Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Black,Peaches,3,1,2,,,,
2,down,Jimin,Like Crazy,1,1,5,,,,
3,down,Jimin,Like Crazy (English Version),2,2,5,,,,
4,-,Agust D,Haegeum,-,4,1,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,165,,,,
6,up,Marc Anthony,Vivir Mi Vida,7,1,165,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,1,5,,,,
8,up,Bruno Mars,Treasure,27,1,164,,,,
9,down,Adele,Skyfall,8,3,153,,,,
10,down,Jimin,Like Crazy (UK Garage Remix),6,4,5,,,,
11,down,Ed Sheeran,Thinking Out Loud,9,3,168,,,,
12,up,Jimin,Like Crazy (Deep House Remix),15,2,5,,,,
13,down,Coldplay,A Sky Full of Stars,10,1,169,,,,
14,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,5,166,,,,
15,down,Jesse & Joy,¡Corre!,12,5,160,,,,
16,down,Bruno Mars,Locked Out of Heaven,13,1,163,,,,
17,down,Bruno Mars,When I Was Your Man,14,8,144,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,146,,,,
19,down,Vicentico,No Te Apartes de Mí,17,11,122,,,,
20,down,Sia,Chandelier,18,12,119,,,,
21,up,Jason Mraz,I'm Yours,25,13,116,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),19,14,117,,,,
23,down,Agust D & IU,People Pt.2,4,4,3,,,,
24,up,Romeo Santos,Propuesta Indecente,35,7,117,,,,
25,-,j-hope & J. Cole,on the street,-,3,5,,,,
26,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,24,1,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,15,107,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),21,15,106,,,,
29,down,Yandar & Yostin,Te Pintaron Pajaritos,22,17,106,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,20,99,,,,
31,-,Agust D,AMYGDALA,-,2,1,,,,
32,-,LEE GI KWANG,Predator,-,32,1,,,,
33,down,Vicentico,Paisaje,24,22,80,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),42,19,94,,,,
35,-,ASTRO,Footprint,-,35,2,,,,
36,-,Agust D & j-hope,HUH?!,-,29,1,,,,
37,-,Agust D,Polar Night,-,22,1,,,,
38,up,Miley Cyrus,Flowers,41,1,15,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,22,60,,,,
40,-,Agust D,D-Day,-,34,1,,,,
41,-,Agust D,SDL,-,28,1,,,,
42,-,Agust D,Life Goes On,-,35,1,,,,
43,-,Agust D,Interlude : Dawn,-,43,1,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,21,71,,,,
45,-,j-hope,Safety Zone,-,29,3,,,,
46,down,MAGIC!,Rude,26,23,68,,,,
47,down,Ricky Martin,Come With Me (Spanglish Version),28,10,78,,,,
48,down,Bruno Mars,Just the Way You Are,30,23,70,,,,
49,-,Grupo Frontera & Bad Bunny,un x100to,-,36,1,,,,
50,down,Bruno Mars,Talking to the Moon,31,24,67,98,2021-04-25,82,2021-05-02
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,29,63,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,6,152,,,,
53,-,Kim Petras,Alone (feat. Nicki Minaj),-,53,1,,,,
54,down,Flo Rida,Good Feeling,32,27,58,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,30,52,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,32,36,,,,
57,-,La Sonora de Tommy Rey,El Galeón Español,-,57,1,,,,
58,-,ROSALÍA & Rauw Alejandro,BESO,-,58,3,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,31,40,,,,
60,-,Pailita,Venga Pa' Acá,-,60,1,,,,
61,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,61,1,,,,
62,-,LEE GI KWANG,Anxiety,-,62,1,,,,
63,-,Myke Towers,Solo $exo,-,63,1,,,,
64,down,Vicentico,Los Caminos de la Vida,50,32,40,,,,
65,-,Silvana Estrada,Brindo,-,65,1,,,,
66,-,LEE GI KWANG,I Can't Do This,-,66,1,,,,
67,down,Coldplay,Adventure of a Lifetime,36,32,25,,,,
68,-,LEE GI KWANG,Favorite,-,68,1,,,,
69,-,Grup Bunalım,Taş Var Köpek Yok,-,69,1,,,,
70,down,AC/DC,Thunderstruck,39,20,23,70,2019-11-17,63,2019-12-08
71,-,J-King y Maximan,Naki Naki (feat. Syko),-,71,1,,,,
72,-,Grup Bunalım,Yeter Artık,-,72,1,,,,
73,-,BACH IN THE RAIN,BACH: Cello Suite No. 1 Prelude (with Gentle Rain Sounds),-,73,1,,,,
74,-,Suzy,나를 잊지 말아요,-,74,1,,,,
75,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,37,1,,,,
76,-,Ruido Blanco,Sonidos de Avion (feat. Ursinho Pimpão),-,76,1,,,,
77,-,Oscar Scheller,Peach,-,77,1,,,,
78,-,Younha,Sunflower,-,78,1,,,,
79,-,Miky Woodz & Jowell Y Randy,No Traje Naki,-,79,1,,,,
80,-,Bunalımlar,Başak Saçlım,-,80,1,,,,
81,-,Feid & Sean Paul,Niña Bonita,-,54,1,,,,
82,-,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),-,82,1,,,,
83,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,83,1,,,,
84,-,Lucky Brown & Fran C,Toda Guapa,-,84,1,,,,
85,-,"Alan Opie, Neil Jenkins, Richard Van Allan, Sarah Walker, Corydon Orchestra, Corydon Singers & Matthew Best",Hugh the Drover: Act 1 VI. Bless Me! What's This?,-,85,1,,,,
86,-,Eddy Tango,Dreams,-,86,1,,,,
87,-,"Wynford Evans, Corydon Orchestra, Paul Robinson, Corydon Singers, Matthew Best, Alice Coote & Rebecca Evans",Hugh the Drover: Act 1 V. As I Was a-Walking One Morning in Spring,-,87,1,,,,
88,-,Lounge Piano,The Music of the Night (From Das Phantom Der Oper) [Piano Version],-,88,1,,,,
89,-,Oscar D'León,Detalles,-,89,1,,,,
90,-,"Jennifer Saunders, Wynford Evans, Corydon Orchestra, Paul Robinson, Corydon Singers, Matthew Best, Lynton Atkinson & Alice Coote","Hugh the Drover: Act 1 IV. Ballads! Buy My Ballads, Pretty Ballads!",-,90,1,,,,
91,-,HammerFall,Last Man Standing (Live),-,91,1,,,,
92,-,"New London Children's Choir, Adrian Hutton, Corydon Orchestra, Corydon Singers, Matthew Best & Harry Nicoll","Hugh the Drover: Act 1 I. Buy, Buy, Buy! Who'll Buy?",-,92,1,,,,
93,-,Ale Ceberio,Princesa Mágica,-,93,1,,,,
94,-,Pitch Hawk,The IT Crowd Theme,-,94,1,,,,
95,down,Ricky Martin,Come With Me,51,38,23,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),54,18,101,,,,
97,-,Gustavo Cerati,Crimen,-,44,7,,,,
98,down,Bruno Mars,It Will Rain,52,39,17,,,,
99,down,Ed Sheeran,Photograph,58,2,18,,,,
100,down,Ricky Martin,Disparo al Corazón,93,43,5,,,,
