Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Maluma & The Weeknd,Hawái (Remix),27,2,2,29,2020-11-15,29,2020-11-15
3,up,Daddy Yankee,Limbo,3,1,54,,,,
4,up,Marc Anthony,Vivir Mi Vida,13,1,47,,,,
5,down,Rihanna,Diamonds,4,2,54,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,45,,,,
7,down,Nicky Jam,Travesuras,5,5,49,,,,
8,up,Romeo Santos,Propuesta Indecente,10,7,34,,,,
9,down,Bruno Mars,Treasure,6,1,47,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,54,,,,
11,up,Río Roma,Mi Persona Favorita,51,2,47,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,53,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),11,11,52,,,,
14,up,Jesse & Joy,¡Corre!,15,5,46,,,,
15,up,Katy Perry,Roar,16,12,52,,,,
16,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,6,53,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,47,,,,
18,up,Adele,Someone Like You,36,2,43,,,,
19,up,Adele,Skyfall,53,3,45,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,6,43,,,,
21,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],37,2,46,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,19,19,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,18,44,,,,
24,up,Martin Garrix,Animals (Radio Edit),25,18,5,,,,
25,up,LMFAO,Sexy and I Know It,26,20,41,,,,
26,up,Adele,Rolling In the Deep,92,3,51,,,,
27,up,Vicentico,Algo Contigo,28,11,34,,,,
28,-,GFRIEND,MAGO,-,28,1,,,,
29,up,コールドプレイ,パラダイス,32,13,47,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,49,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),31,14,33,,,,
32,up,Adele,Hello,33,30,26,,,,
33,up,テイラー・スウィフト,Shake It Off,35,26,35,,,,
34,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,15,31,,,,
35,up,Pharrell Williams,Happy (Oktoberfest Mix),90,1,53,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),41,15,28,,,,
37,up,Sia,Chandelier,63,12,32,,,,
38,up,Yandar & Yostin,Te Pintaron Pajaritos,42,17,31,,,,
39,up,アヴィーチー,Wake Me Up,91,5,40,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),57,32,21,,,,
41,up,John Legend,All of Me,43,40,23,,,,
42,-,Calvin Harris,Feel So Close (Radio Edit),-,18,28,,,,
43,up,Adele,Set Fire to the Rain,94,9,46,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,20,24,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,20,2,87,2020-08-16,73,2020-09-27
46,up,Fun.,We Are Young (feat. Janelle Monáe),49,19,24,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),96,5,47,,,,
48,up,The Black Eyed Peas,I Gotta Feeling,52,34,24,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,22,12,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,42,4,,,,
51,down,Ed Sheeran,Thinking Out Loud,9,3,54,,,,
52,-,JENNIE (from BLACKPINK),SOLO,-,52,1,,,,
53,up,Maroon 5,One More Night,93,49,20,,,,
54,-,Calvin Harris,Summer,-,22,31,,,,
55,-,Bruno Mars,Talking to the Moon,-,24,15,98,2021-04-25,82,2021-05-02
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],38,37,29,,,,
57,down,Bruno Mars,Locked Out of Heaven,14,1,46,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,43,,,,
59,up,Bruno Mars,When I Was Your Man,97,8,41,,,,
60,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,14,,,,
61,down,Coldplay,Magic,30,10,35,,,,
62,up,David Guetta,Titanium (feat. Sia),81,27,31,,,,
63,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,14,,,,
64,-,Foster the People,Pumped Up Kicks,-,16,26,,,,
65,down,Michel Teló,Ai Se Eu Te Pego,29,3,33,,,,
66,-,Morat,Al Aire,-,66,1,,,,
67,-,Dansu,Say Say Say,-,67,1,,,,
68,-,Lali & Cazzu,Ladrón,-,68,1,,,,
69,-,Miley Cyrus,Party In the U.S.A.,-,69,1,,,,
70,down,Calvin Harris,Blame (feat. John Newman),47,20,35,,,,
71,-,Ricky Martin,Come With Me (Spanglish Version),-,10,16,,,,
72,-,Flo Rida,Good Feeling,-,27,16,,,,
73,-,Late Replies,Hold Up,-,73,1,,,,
74,-,The Long Faces,Cadence,-,74,1,,,,
75,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,75,1,,,,
76,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,11,,,,
77,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,8,,,,
78,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,20,37,,,,
79,-,Laura Pausini,Seen (Io sì),-,79,1,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,21,15,,,,
81,-,BLACKPINK,DDU-DU DDU-DU (Remix) -JP Ver.-,-,81,1,,,,
82,-,TAEMIN,IDEA,-,82,1,,,,
83,-,Denise Rosenthal,Dormir,-,83,1,,,,
84,-,Billie Eilish,Therefore I Am,-,61,1,97,2020-11-15,4,2020-11-22
85,-,ProSource Karaoke Band,Can't Help Falling In Love (Originally Performed by UB40) [Instrumental],-,85,1,,,,
86,down,Bruno Mars,Just the Way You Are,64,23,13,,,,
87,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),100,26,16,,,,
88,-,Cami,BIG BANG,-,18,1,,,,
89,-,Reggae Karaoke Lions,Can't Help Falling in Love (Karaoke Instrumental) [Originally Performed By UB40],-,89,1,,,,
90,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],99,22,30,,,,
91,-,Katy Perry,Hot N Cold,-,54,13,,,,
92,-,Salsa All Stars,Lluvia,-,92,1,,,,
93,-,Rihanna,Where Have You Been,-,55,14,,,,
94,down,Enrique Iglesias,Loco (feat. Descemer Bueno),55,38,26,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,14,34,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,36,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,11,,,,
98,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,8,43,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,13,,,,
100,-,Vicentico,Los Caminos de la Vida,-,32,12,,,,
