Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,20,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,2,14,,,,
3,up,Daddy Yankee,Limbo,4,1,20,,,,
4,up,Marc Anthony,Vivir Mi Vida,30,1,16,,,,
5,-,Lauren Jauregui & Tainy,Lento,-,5,1,,,,
6,down,Rihanna,Diamonds,5,2,20,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,14,,,,
8,up,Nicky Jam,Travesuras,13,5,19,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,17,6,12,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,19,,,,
11,down,Bruno Mars,Treasure,9,1,17,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,20,,,,
13,up,Romeo Santos,Propuesta Indecente,51,7,17,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,7,20,,,,
15,up,Adele,Skyfall,32,3,15,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,3,20,,,,
17,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,14,9,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,20,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,20,,,,
20,down,Jesse & Joy,¡Corre!,19,5,18,,,,
21,up,Bruno Mars,Locked Out of Heaven,94,1,17,,,,
22,down,Katy Perry,Roar,20,12,20,,,,
23,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,19,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,19,,,,
25,-,Adele,Someone Like You,-,2,15,,,,
26,down,Bruno Mars,When I Was Your Man,22,8,17,,,,
27,-,Melanie C,Who I Am,-,27,1,,,,
28,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,19,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,19,,,,
30,down,Vicentico,No Te Apartes de Mí,28,11,18,,,,
31,up,LMFAO,Sexy and I Know It,33,20,18,,,,
32,down,コールドプレイ,パラダイス,31,13,20,,,,
33,up,Coldplay,Magic,34,10,18,,,,
34,up,Gusttavo Lima,Balada (Ao Vivo),35,32,16,,,,
35,up,Jason Mraz,I'm Yours,36,13,15,,,,
36,up,Adele,Hello,37,30,9,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,17,,,,
38,down,Adele,Rolling In the Deep,8,3,18,,,,
39,up,David Guetta,Titanium (feat. Sia),50,27,14,,,,
40,up,テイラー・スウィフト,Shake It Off,41,26,17,,,,
41,up,Calvin Harris,Blame (feat. John Newman),65,20,16,,,,
42,up,Yandar & Yostin,Te Pintaron Pajaritos,47,17,17,,,,
43,down,Calvin Harris,Summer,40,22,13,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),54,18,17,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,20,15,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),67,19,15,,,,
47,-,Adele,Set Fire to the Rain,-,9,18,,,,
48,-,Vicentico,Paisaje,-,22,11,,,,
49,-,V,Sweet Night,-,49,1,,,,
50,down,V,Sweet Night,3,3,2,39,2020-03-15,39,2020-03-15
51,-,Nicki Minaj,Pills N Potions,-,51,1,,,,
52,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,15,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,34,15,,,,
54,up,John Legend,All of Me,99,40,15,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,7,,,,
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,21,8,,,,
57,up,Vicentico,Algo Contigo,95,11,18,,,,
58,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,20,15,,,,
59,-,Maroon 5,One More Night,-,49,14,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,8,16,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,32,15,,,,
62,-,Maroon 5,Memories,-,4,7,36,2019-10-06,2,2019-11-17
63,-,Sofía Reyes,IDIOTA,-,63,1,,,,
64,down,MONSTA X,From Zero,46,46,2,,,,
65,-,Princesa Alba,Me Equivoqué,-,65,1,,,,
66,-,Edward Sharpe & The Magnetic Zeros,Simplest Love,-,66,1,,,,
67,-,MAGIC!,Rude,-,23,13,,,,
68,-,Dinah Jane,1501,-,68,1,,,,
69,-,Jeangu Macrooy,Grow,-,69,1,,,,
70,down,Miriam Rodríguez,No Sé Quién Soy,62,62,2,,,,
71,-,Edward Sharpe & The Magnetic Zeros,Free Stuff,-,71,1,,,,
72,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,15,17,,,,
73,down,Pitbull,Don't Stop the Party (feat. TJR),43,15,16,,,,
74,-,La Puta Opepé,Pásatelo,-,74,1,,,,
75,-,Rihanna,Rude Boy,-,75,1,,,,
76,-,Ysy A,Casi un G,-,76,1,,,,
77,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,77,1,,,,
78,down,Foster the People,Pumped Up Kicks,48,16,14,,,,
79,-,Machico,Tomorrow,-,79,1,,,,
80,-,Quantic,Doo Wop (That Thing) [feat. Anita Tijoux],-,80,1,,,,
81,-,Silvana Estrada,Sabré Olvidar,-,81,1,,,,
82,-,Avith Ortega,Dopamine for Her Professing,-,82,1,,,,
83,down,will.i.am,Scream & Shout (feat. Britney Spears),53,30,11,,,,
84,-,Kiara,Libérame,-,84,1,,,,
85,-,Lettuce,Phyllis,-,85,1,,,,
86,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,11,,,,
87,-,Flo Rida,Good Feeling,-,27,12,,,,
88,down,アヴィーチー,Wake Me Up,49,5,14,,,,
89,-,Fingazz,Outstanding,-,89,1,,,,
90,-,Jorge Meza y Su Tropicolombia,Quiero Volar,-,90,1,,,,
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,13,,,,
92,-,Zapp & Roger,Slow and Easy,-,92,1,,,,
93,down,Enrique Iglesias,Loco (feat. Descemer Bueno),86,38,13,,,,
94,-,Ricky Martin,Come With Me (Spanglish Version),-,10,10,,,,
95,-,Bruno Mars,Just the Way You Are,-,23,9,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,10,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,37,15,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,11,,,,
99,-,Bruno Mars,Talking to the Moon,-,24,12,98,2021-04-25,82,2021-05-02
100,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,5,,,,
