Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,21,1,18,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,21,,,,
3,up,Adele,Someone Like You,25,2,16,,,,
4,-,Little Mix,Break Up Song,-,4,1,55,2020-03-29,55,2020-03-29
5,down,Daddy Yankee,Limbo,3,1,21,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,2,15,,,,
7,down,Marc Anthony,Vivir Mi Vida,4,1,17,,,,
8,down,Rihanna,Diamonds,6,2,21,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,15,,,,
10,down,Nicky Jam,Travesuras,8,5,20,,,,
11,up,Romeo Santos,Propuesta Indecente,13,7,18,,,,
12,down,Bruno Mars,Treasure,11,1,18,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,21,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,7,21,,,,
15,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,6,13,,,,
16,down,Adele,Skyfall,15,3,16,,,,
17,up,Adele,Set Fire to the Rain,47,9,19,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,3,21,,,,
19,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,14,10,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,21,,,,
21,down,Coldplay,A Sky Full of Stars,19,1,21,,,,
22,down,Jesse & Joy,¡Corre!,20,5,19,,,,
23,down,Katy Perry,Roar,22,12,21,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,20,,,,
25,up,Bruno Mars,When I Was Your Man,26,8,18,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,18,20,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,20,,,,
28,-,Río Roma,Mi Persona Favorita,-,2,16,,,,
29,up,LMFAO,Sexy and I Know It,31,20,19,,,,
30,up,Vicentico,No Te Apartes de Mí,30,11,19,,,,
31,up,Vicentico,Algo Contigo,57,11,19,,,,
32,up,Gusttavo Lima,Balada (Ao Vivo),34,32,17,,,,
33,up,Adele,Rolling In the Deep,38,3,19,,,,
34,up,David Guetta,Titanium (feat. Sia),39,27,15,,,,
35,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),23,6,20,,,,
36,down,Coldplay,Magic,33,10,19,,,,
37,-,Pitbull,Timber (feat. Ke$ha),-,6,18,,,,
38,down,Jason Mraz,I'm Yours,35,13,16,,,,
39,up,Calvin Harris,Blame (feat. John Newman),41,20,17,,,,
40,down,Adele,Hello,36,30,10,,,,
41,down,テイラー・スウィフト,Shake It Off,40,26,18,,,,
42,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,37,1,,,,
43,down,コールドプレイ,パラダイス,32,13,21,,,,
44,down,Yandar & Yostin,Te Pintaron Pajaritos,42,17,18,,,,
45,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,32,16,,,,
46,-,Sia,Chandelier,-,12,16,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),44,18,18,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,20,16,,,,
49,up,アヴィーチー,Wake Me Up,88,5,15,,,,
50,up,The Black Eyed Peas,I Gotta Feeling,53,34,16,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),46,19,16,,,,
52,down,Vicentico,Paisaje,48,22,12,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,22,8,,,,
54,-,Stray Kids,Mixtape : On Track,-,54,1,,,,
55,-,J Balvin,"Ginza (feat. Yandel, Farruko, Nicky Jam, DeLaGhetto, Daddy Yankee, Zion & Arcángel) [Remix]",-,55,1,,,,
56,-,Bad Bunny,Si Veo a Tu Mamá,-,56,1,27,2020-03-08,26,2020-03-15
57,-,BTS,Moon,-,5,2,88,2020-02-23,62,2020-03-01
58,down,John Legend,All of Me,54,40,16,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,21,9,,,,
60,up,Ricky Martin,Come With Me (Spanglish Version),94,10,11,,,,
61,down,Maroon 5,One More Night,59,49,15,,,,
62,up,MAGIC!,Rude,67,23,14,,,,
63,up,Flo Rida,Good Feeling,87,27,13,,,,
64,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),86,26,12,,,,
65,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,65,1,,,,
66,-,Javiera Mena,Flashback,-,66,1,,,,
67,-,Lord Have Mercy,Final Scene,-,67,1,,,,
68,-,Robyn,Dancing On My Own (Radio Version),-,68,1,,,,
69,-,JooHeon,Red Carpet,-,69,1,,,,
70,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,70,1,,,,
71,-,DripReport,Skechers,-,71,1,68,2020-04-12,51,2020-04-19
72,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
73,-,Sebastian Osorio,No Entiendo,-,73,1,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts),96,30,11,,,,
75,-,Ases Falsos,Nadie Nunca Nos Extraña,-,75,1,,,,
76,-,Dvicio,Capítulos,-,76,1,,,,
77,-,Bob Dylan,Murder Most Foul,-,77,1,69,2020-03-29,69,2020-03-29
78,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),100,60,6,,,,
79,up,Enrique Iglesias,Loco (feat. Descemer Bueno),93,38,14,,,,
80,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,80,1,,,,
81,-,Christian Löffler,Versailles (Hold) [Edit],-,81,1,,,,
82,-,Ases Falsos,Todo Chocado,-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],60,8,17,,,,
84,-,Emicida & Moral Distraida,Passarinhos (Remix),-,84,1,,,,
85,-,Nio García & Darell,Llamé pa' Verte,-,85,1,,,,
86,-,TWICE,FANCY,-,81,1,,,,
87,-,DMX,Party Up,-,87,1,,,,
88,-,MARK JAMES,Always on My Mind,-,88,1,,,,
89,-,Silvia Sant'Anna,Ninho,-,89,1,,,,
90,up,Bruno Mars,Talking to the Moon,99,24,13,98,2021-04-25,82,2021-05-02
91,-,Lenka,Shock Me Into Love,-,91,1,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,3,11,,,,
93,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,6,,,,
94,down,Calvin Harris,Summer,43,22,14,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],91,22,14,,,,
96,-,Rihanna,Where Have You Been,-,55,12,,,,
97,-,Coldplay,The Scientist,-,62,9,,,,
98,-,Vicentico,Los Caminos de la Vida,-,32,9,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,11,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,8,,,,
