Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,1,184,,,,
2,-,Loossemble,Sensitive,-,2,1,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,169,,,,
4,up,Bruno Mars,Treasure,4,1,183,,,,
5,up,Ed Sheeran,Thinking Out Loud,30,3,185,,,,
6,up,Coldplay,A Sky Full of Stars,13,1,188,,,,
7,down,Jesse & Joy,¡Corre!,5,5,180,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,6,172,,,,
9,down,Bruno Mars,Locked Out of Heaven,7,1,184,,,,
10,down,Bruno Mars,When I Was Your Man,8,8,165,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,6,167,,,,
12,down,Vicentico,No Te Apartes de Mí,11,11,140,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,165,,,,
14,down,V,Slow Dancing,2,2,2,,,,
15,down,Vicentico,Algo Contigo,14,11,133,,,,
16,down,Coldplay,Magic,15,10,142,,,,
17,down,Sia,Chandelier,16,12,139,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),50,14,134,,,,
19,down,Romeo Santos,Propuesta Indecente,17,7,138,,,,
20,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,15,126,,,,
21,down,Foster the People,Pumped Up Kicks,20,16,121,,,,
22,down,Yandar & Yostin,Te Pintaron Pajaritos,21,17,127,,,,
23,-,TOMORROW X TOGETHER & Anitta,Back for More,-,23,1,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),22,18,121,,,,
25,up,Calvin Harris,Blame (feat. John Newman),34,20,139,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,20,118,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),26,19,115,,,,
28,up,Vicentico,Paisaje,28,22,96,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,22,75,,,,
30,up,MAGIC!,Rude,37,23,88,,,,
31,up,Bruno Mars,Talking to the Moon,32,24,82,98,2021-04-25,82,2021-05-02
32,up,Ricky Martin,Come With Me (Spanglish Version),39,10,97,,,,
33,up,Flo Rida,Good Feeling,43,27,75,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,30,70,,,,
35,up,Adele,Skyfall,38,3,171,,,,
36,up,Vicentico,Los Caminos de la Vida,55,32,56,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,31,57,,,,
38,up,AC/DC,Thunderstruck,71,20,40,70,2019-11-17,63,2019-12-08
39,up,Coldplay,Adventure of a Lifetime,75,32,43,,,,
40,up,Ricky Martin,Come With Me,96,38,42,,,,
41,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),80,26,78,,,,
42,up,Ed Sheeran,Photograph,76,2,37,,,,
43,-,Loossemble,Sensitive (English Version),-,43,1,,,,
44,-,Hur Young Ji,L.O.V.E,-,44,1,,,,
45,-,Lil Wayne,Tha Block Is Hot,-,45,1,,,,
46,-,Ed Sheeran,Shape of You,-,41,19,94,2020-01-05,94,2020-01-05
47,up,Gustavo Cerati,Crimen,97,44,19,,,,
48,up,Ed Sheeran,Sing,98,44,16,,,,
49,-,Macha Y El Bloque Depresivo & Vicente Cifuentes,Qué es lo que pasa,-,49,1,,,,
50,-,FKJ,Tui,-,50,1,,,,
51,-,Rinôçérôse,Mes vacances à Rio,-,51,1,,,,
52,-,Sia,Gimme Love,-,52,1,,,,
53,down,V,Blue,10,10,2,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,5,187,,,,
55,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,55,1,,,,
56,down,V,Slow Dancing (Piano Ver.),23,23,2,,,,
57,-,Salon Acapulco,Las Sirenas (feat. Morenito De Fuego),-,57,1,,,,
58,-,elijah woods,"24/7, 365",-,58,1,,,,
59,-,Taylor Swift,Mastermind,-,59,1,,,,
60,down,Bad Gyal,Fiebre,24,24,2,,,,
61,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,61,1,,,,
62,-,Maxi Trusso & Leo García,DE MUSICA LIGERA (PUNTA DEL ESTE REMIX),-,62,1,,,,
63,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),99,48,8,,,,
64,-,Lloyd Luther,Drugs On Tap,-,64,1,,,,
65,-,Macha Y El Bloque Depresivo,"Lo Que No Fue, No Será",-,65,1,,,,
66,-,Christian Nodal,Mujeres Divinas,-,66,1,,,,
67,-,Jonatan King,"Hadaka no Yuusha (裸の勇者) [From ""Ousama Ranking"" Opening 2] [Instrumental]",-,67,1,,,,
68,-,Jesus Montañez,Ass (Brian Solis Remix),-,68,1,,,,
69,-,Edoardo Vianello,Watussi (DJ Frida Mix),-,69,1,,,,
70,-,Jesus Montañez,Ass (Alex Ramos Remix),-,70,1,,,,
71,-,Mafu Crew,Ahora Lloras Por Mi,-,71,1,,,,
72,-,Edoardo Vianello,Non esiste più niente,-,72,1,,,,
73,-,Jr Loppez & Robert Belli,La Musica (feat. Bibi Iang) [Leo Karrara Remix],-,73,1,,,,
74,-,"Jason Klein-Mendoza, All Saints' Choir & Craig Phillips",For All the Saints,-,74,1,,,,
75,-,Jr Loppez & Robert Belli,La Musica (feat. Bibi Iang) [Edson Pride Remix],-,75,1,,,,
76,-,Edoardo Vianello,Con le pinne fucile ed occhiali,-,76,1,,,,
77,-,Geek Music,"Genkidama Theme (from ""Dragon Ball GT"")",-,77,1,,,,
78,-,Edoardo Vianello,La tremarella,-,78,1,,,,
79,-,Jr Loppez & Robert Belli,La Musica (feat. Bibi Iang) [Diego Santander Remix],-,79,1,,,,
80,-,Edoardo Vianello,Medley: Guarda come dondolo / Sul cucuzzolo della montagna,-,80,1,,,,
81,-,Alberto Ponzo & Théo Gomez,Get Him Out (Vinny Coradello Remix),-,81,1,,,,
82,-,Alberto Ponzo & Théo Gomez,Get Him Out (BRUNO BASSI & DIEGO SANTANDER REMIX),-,82,1,,,,
83,-,Edoardo Vianello,I Watussi,-,83,1,,,,
84,-,Mitski,Your Best American Girl,-,84,1,,,,
