Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,157,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,158,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,144,,,,
5,up,Bruno Mars,Treasure,5,1,159,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,161,,,,
7,-,KAROL G,TQG,-,1,1,,,,
8,down,Río Roma,Mi Persona Favorita,6,2,144,,,,
9,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),8,5,158,,,,
10,down,Jesse & Joy,¡Corre!,9,5,152,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,144,,,,
12,down,Bruno Mars,Locked Out of Heaven,11,1,155,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,6,141,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,131,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,140,,,,
16,down,Vicentico,No Te Apartes de Mí,15,11,114,,,,
17,down,Vicentico,Algo Contigo,16,11,109,,,,
18,up,Coldplay,Magic,18,10,118,,,,
19,down,Sia,Chandelier,17,12,112,,,,
20,up,Jason Mraz,I'm Yours,63,13,108,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),19,14,110,,,,
22,-,The Weeknd & Ariana Grande,Die For You (Remix),-,22,1,,,,
23,down,Romeo Santos,Propuesta Indecente,20,7,111,,,,
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,15,100,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),23,15,98,,,,
26,down,Yandar & Yostin,Te Pintaron Pajaritos,24,17,98,,,,
27,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,1,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),25,18,93,,,,
29,-,Yandel & Feid,Yandel 150,-,29,1,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,20,113,,,,
31,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,31,1,,,,
32,-,Vicentico,Paisaje,-,22,73,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,20,91,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),29,19,88,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,22,55,,,,
36,up,MAGIC!,Rude,75,23,61,,,,
37,down,Ricky Martin,Come With Me (Spanglish Version),32,10,70,,,,
38,down,Bruno Mars,Just the Way You Are,31,23,63,,,,
39,down,Bruno Mars,Talking to the Moon,33,24,59,98,2021-04-25,82,2021-05-02
40,down,Flo Rida,Good Feeling,35,27,50,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,29,55,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,30,46,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,32,29,,,,
44,down,Coldplay,Adventure of a Lifetime,39,32,18,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,31,32,,,,
46,down,Vicentico,Los Caminos de la Vida,40,32,34,,,,
47,down,AC/DC,Thunderstruck,42,20,15,70,2019-11-17,63,2019-12-08
48,-,KAROL G,200 COPAS,-,48,1,,,,
49,down,Kim Petras,If Jesus Was A Rockstar,22,22,3,,,,
50,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,26,53,,,,
51,down,Ricky Martin,Come With Me,43,38,15,,,,
52,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,52,1,,,,
53,down,Ed Sheeran,Photograph,45,2,11,,,,
54,down,Journey,Don't Stop Believin',46,39,5,,,,
55,-,ASTRO,숨바꼭질,-,11,2,,,,
56,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,2,7,,,,
57,-,KAROL G & Nicki Minaj,Tusa,-,1,16,29,2019-11-17,5,2020-02-02
58,-,Becky G. & KAROL G,MAMIII,-,12,8,,,,
59,-,Rels B,cómo dormiste?,-,59,1,,,,
60,-,Stray Kids,Battle Ground,-,60,1,,,,
61,-,KAROL G,PROVENZA,-,38,6,,,,
62,-,Hillsong Worship,See The Light (Live),-,62,1,,,,
63,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,63,1,,,,
64,down,Bruno Mars,It Will Rain,47,39,9,,,,
65,-,Foster the People,Pumped Up Kicks,-,16,94,,,,
66,-,TOMORROW X TOGETHER,Goodbye Now,-,66,1,,,,
67,-,David Quinlan,Grande É o Senhor (Ao Vivo em BH),-,67,1,,,,
68,-,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,-,68,1,,,,
69,-,チュウ & KIM YO HAN,Let′s Love,-,69,1,,,,
70,-,Spyro,Who Is Your Guy?,-,70,1,,,,
71,-,Opera,Vulcan,-,71,1,,,,
72,-,Adele,Easy On Me,-,2,8,,,,
73,-,Justin Bieber,Ghost,-,73,1,62,2021-03-28,62,2021-03-28
74,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,74,1,,,,
75,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,3,3,,,,
76,-,Halsey,Die 4 Me,-,76,1,,,,
77,-,Peso Pluma & Raul Vega,El Belicón,-,77,1,,,,
78,-,ALYGIA,Remember Me,-,78,1,,,,
79,-,Dj W-Beatz & DJ Gbr,"Rockstar dos Fluxo (feat. Mc Gw, MC Vitinho Avassalador & MC Theuzyn)",-,79,1,,,,
80,-,Gipsy Flamenco Band,Ojos de La Española,-,80,1,,,,
81,-,MC GW,Ritmo Mexicano,-,81,1,,,,
82,-,Mc João,Baile de Favela (DJ R7 Mix),-,82,1,,,,
83,-,MC Livinho & Perera DJ,Cheia de Marra,-,83,1,,,,
