Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,8,1,12,29,2019-11-17,5,2020-02-02
2,-,Tones and I,Dance Monkey,-,1,10,6,2019-10-06,1,2019-11-10
3,-,Lauv,Who (feat. BTS),-,3,1,57,2020-03-08,57,2020-03-08
4,up,Maroon 5,Memories,13,4,6,36,2019-10-06,2,2019-11-17
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,18,,,,
6,down,Daddy Yankee,Limbo,4,1,18,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,1,14,,,,
8,up,Rihanna,Diamonds,9,2,18,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,12,,,,
10,-,Romeo Santos,Propuesta Indecente,-,7,15,,,,
11,up,Bruno Mars,Treasure,21,1,15,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,18,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,7,18,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,3,18,,,,
15,down,Bruno Mars,Locked Out of Heaven,6,1,15,,,,
16,down,Río Roma,Mi Persona Favorita,15,2,14,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,18,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,18,,,,
19,up,Jesse & Joy,¡Corre!,32,5,16,,,,
20,up,Katy Perry,Roar,24,12,18,,,,
21,up,Pitbull,Timber (feat. Ke$ha),33,6,16,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,8,14,,,,
23,down,Lady Gaga,Stupid Love,2,2,2,28,2020-03-01,8,2020-03-08
24,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),59,18,17,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,9,17,,,,
26,up,Vicentico,No Te Apartes de Mí,100,11,16,,,,
27,-,LMFAO,Sexy and I Know It,-,20,16,,,,
28,-,Vicentico,Algo Contigo,-,11,16,,,,
29,down,コールドプレイ,パラダイス,22,13,18,,,,
30,-,Coldplay,Magic,-,10,16,,,,
31,-,Sia,Chandelier,-,12,14,,,,
32,-,Jason Mraz,I'm Yours,-,13,13,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,5,15,,,,
34,-,Adele,Hello,-,30,7,,,,
35,-,Icona Pop,I Love It (feat. Charli XCX),-,14,14,,,,
36,-,テイラー・スウィフト,Shake It Off,-,26,15,,,,
37,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,15,,,,
38,-,Foster the People,Pumped Up Kicks,-,16,12,,,,
39,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
40,-,Gusttavo Lima,Balada (Ao Vivo),-,32,14,,,,
41,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,13,,,,
42,down,アヴィーチー,Wake Me Up,20,5,12,,,,
43,-,Calvin Harris,Feel So Close (Radio Edit),-,18,15,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,13,,,,
45,-,Natalino,Pa'los 2,-,45,1,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,13,,,,
47,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,15,,,,
48,-,Vicentico,Paisaje,-,22,10,,,,
49,-,The Black Eyed Peas,I Gotta Feeling,-,34,14,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,6,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,16,14,,,,
52,-,"Dalex, Justin Quiles & Sech",Perfume,-,25,1,,,,
53,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,53,1,,,,
54,-,Demi Lovato,I Love Me,-,54,1,49,2020-03-08,45,2020-03-15
55,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,6,17,,,,
56,-,Maroon 5,One More Night,-,49,13,,,,
57,-,John Legend,All of Me,-,40,13,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],40,2,12,,,,
59,down,Bruno Mars,When I Was Your Man,53,8,15,,,,
60,up,Michel Teló,Ai Se Eu Te Pego,98,3,9,,,,
61,down,Nicky Jam,Travesuras,35,5,17,,,,
62,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,14,,,,
63,down,Calvin Harris,Summer,60,22,11,,,,
64,-,Bruno Mars,Just the Way You Are,-,23,8,,,,
65,up,Bad Bunny,La Difícil,65,65,2,13,2020-03-08,13,2020-03-08
66,-,"Manuel Carrasco, Pablo López, Juanes & Malú",Otra Vez (En Directo En La Voz 2017),-,66,1,,,,
67,-,Residente,René,-,67,1,30,2020-03-08,30,2020-03-08
68,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],30,20,13,,,,
69,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,9,,,,
70,-,Maroon 5,What Lovers Do (feat. SZA),-,70,1,,,,
71,-,Katy Perry,Never Worn White,-,71,1,53,2020-03-08,53,2020-03-08
72,-,Bad Bunny & Mora,Una Vez,-,72,1,,,,
73,-,Kevin McKay & Marco Anzalone,Technologic,-,73,1,,,,
74,-,David Martel,Luz,-,74,1,,,,
75,-,Tones and I,Dance Monkey (Stripped Back),-,75,1,,,,
76,-,Nene Malo,La Previa,-,76,1,,,,
77,-,Jesús J. Contreras,Tantos Bailes (feat. Palomy López),-,77,1,,,,
78,-,Wisin & Yandel,Imaginate (feat. T-Pain) [feat. T-Pain],-,78,1,,,,
79,-,Chevy LaPole,Woah Lil Baby,-,79,1,,,,
80,-,Emilia,No Más,-,80,1,,,,
81,-,Alan Menken,Main Titles - The Little Mermaid (Score),-,81,1,,,,
82,-,Palomy López,Te Espero Aquí (feat. Antonio Polo),-,82,1,,,,
83,-,Las Comaires,Tres Hermosas Razones,-,83,1,,,,
84,-,Ismael Serrano,"Palabras Para Julia (""Todavía"" en Acústico)",-,84,1,,,,
85,-,David Martel,I've Got It All,-,85,1,,,,
86,-,Trio Acero,La Rosa Herida,-,86,1,,,,
87,-,"Charlie, Fey, Flavio Cesar, Gam Gam, Jonathan, Kairo, Magneto, Marcelo Cezán, Mercurio & Sor Ines",Niños de la Calle,-,87,1,,,,
88,-,Becky G. & Mau y Ricky,ME ACOSTUMBRÉ,-,88,1,,,,
89,-,NCT 127,Kick It,-,89,1,,,,
90,-,Andrés Calamaro,La Parte de Adelante,-,90,1,,,,
91,-,Palomy,"Durmiendo Sola (En Directo en La Voz, 2019)",-,91,1,,,,
92,-,Steve Aoki & Will Sparks,Send It,-,92,1,,,,
93,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,93,1,,,,
94,-,Acappella,Rescue,-,94,1,,,,
95,-,David Martel,I've Got It All,-,95,1,,,,
96,-,Theatre of Tragedy,A Rose for the Dead,-,96,1,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,13,,,,
98,-,Flo Rida,Good Feeling,-,27,11,,,,
99,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,9,,,,
100,-,MAGIC!,Rude,-,23,12,,,,
