Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,188,,,,
2,up,Marc Anthony,Vivir Mi Vida,4,1,188,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,2,173,,,,
4,up,Bruno Mars,Treasure,9,1,187,,,,
5,up,Adele,Skyfall,53,3,175,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,192,,,,
7,down,Río Roma,Mi Persona Favorita,6,2,171,,,,
8,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),8,5,191,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,176,,,,
10,up,Jesse & Joy,¡Corre!,10,5,184,,,,
11,up,Bruno Mars,Locked Out of Heaven,13,1,188,,,,
12,-,Peter Bjorn and John,Young Folks,-,1,6,,,,
13,down,Bruno Mars,When I Was Your Man,12,8,169,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,6,171,,,,
15,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,リロの歌 (『リロ・アンド・スティッチ』より),-,1,2,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,158,,,,
17,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,168,,,,
18,down,Vicentico,No Te Apartes de Mí,16,11,144,,,,
19,down,Vicentico,Algo Contigo,18,11,137,,,,
20,down,Coldplay,Magic,19,10,146,,,,
21,down,Sia,Chandelier,20,12,143,,,,
22,down,Jason Mraz,I'm Yours,21,13,139,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),22,14,138,,,,
24,up,Romeo Santos,Propuesta Indecente,24,7,142,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,15,130,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),27,15,127,,,,
27,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,27,1,,,,
28,up,Foster the People,Pumped Up Kicks,28,16,125,,,,
29,up,Yandar & Yostin,Te Pintaron Pajaritos,29,17,131,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),88,18,125,,,,
31,-,Calvin Harris,Blame (feat. John Newman),-,20,142,,,,
32,-,TOMORROW X TOGETHER,Chasing That Feeling,-,32,1,,,,
33,up,Vicentico,Paisaje,34,22,100,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,20,122,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),32,19,119,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,21,89,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,22,79,,,,
38,up,MAGIC!,Rude,73,23,92,,,,
39,down,Ricky Martin,Come With Me (Spanglish Version),37,10,101,,,,
40,down,Bruno Mars,Just the Way You Are,38,23,92,,,,
41,down,Bruno Mars,Talking to the Moon,39,24,86,98,2021-04-25,82,2021-05-02
42,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),41,26,82,,,,
43,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,ハワイアン・ローラーコースター・ライド (『リロ・アンド・スティッチ』より),-,27,2,,,,
44,down,AC/DC,Thunderstruck,42,20,44,70,2019-11-17,63,2019-12-08
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,31,61,,,,
46,down,Vicentico,Los Caminos de la Vida,44,32,60,,,,
47,up,Coldplay,Adventure of a Lifetime,90,32,47,,,,
48,down,Ed Sheeran,Photograph,46,2,41,,,,
49,-,Shé,No puedo (con Norykko) [with Norykko],-,49,1,,,,
50,down,JENNIE,You & Me,2,2,2,,,,
51,-,Lovejoy,Normal People Things,-,51,1,,,,
52,-,Bad Bunny,MONACO,-,42,1,,,,
53,down,Ricky Martin,Come With Me,45,38,46,,,,
54,down,Bruno Mars,It Will Rain,50,39,34,,,,
55,-,Pablo Chill-E & Pailita,Cora Roto,-,55,1,,,,
56,-,Babi & Denom,Marte,-,56,1,,,,
57,-,Marlon Hoffstadt,It's That Time,-,57,1,,,,
58,-,Marlon Hoffstadt,Bass Is Pumping,-,58,1,,,,
59,-,The Red Jumpsuit Apparatus,Reap,-,59,1,,,,
