Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & HA SUNG WOON,With You,-,1,1,,,,
2,-,Jimin & HA SUNG WOON,With You (Instrumental),-,2,1,,,,
3,down,Harry Styles,As It Was,1,1,5,,,,
4,-,BTS,Intro: Serendipity,-,4,4,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,127,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],9,2,109,,,,
8,down,Daddy Yankee,Limbo,5,1,130,,,,
9,down,Rihanna,Diamonds,7,2,130,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,106,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,129,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,26,,,,
13,up,Adele,Skyfall,14,3,113,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,3,123,,,,
15,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,118,,,,
16,-,CHEN,Hello,-,16,2,,,,
17,-,Miley Cyrus,Fly On The Wall (Live),-,17,1,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,119,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,124,,,,
20,down,Katy Perry,Roar,19,12,121,,,,
21,-,ASTRO,풋사랑,-,21,1,,,,
22,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,22,1,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,118,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,43,6,93,,,,
25,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,3,,,,
26,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,6,128,,,,
27,down,Marc Anthony,Vivir Mi Vida,6,1,117,,,,
28,-,Río Roma,Mi Persona Favorita,-,2,110,,,,
29,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,29,1,,,,
30,down,Jesse & Joy,¡Corre!,20,5,110,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,106,,,,
32,down,Bruno Mars,Locked Out of Heaven,4,1,114,,,,
33,down,Bruno Mars,Treasure,10,1,119,,,,
34,down,Pitbull,Timber (feat. Ke$ha),22,6,105,,,,
35,up,コールドプレイ,パラダイス,98,13,106,,,,
36,-,Ava Max,Maybe You’re The Problem,-,36,1,,,,
37,-,Camilo & Evaluna Montaner,Índigo,-,1,14,,,,
38,up,KAROL G,PROVENZA,40,38,2,,,,
39,down,Bruno Mars,When I Was Your Man,23,8,101,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,8,95,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,104,,,,
42,-,Architects,when we were young,-,42,1,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,12,3,2,,,,
44,-,Myriam Hernández,Rescátame,-,44,1,,,,
45,-,Marina and The Diamonds,E.V.O.L,-,45,1,,,,
46,-,Jaded,Welcome To the People,-,46,1,,,,
47,-,BOMiN,Serendipity (Intro),-,47,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,33,,,,
49,-,The Rolling Stones,Sway,-,49,1,,,,
50,-,JIN,Yours,-,1,3,,,,
51,-,Cosculluela,La Calle Llora (feat. Mexicano),-,51,1,,,,
52,-,Cullen Vance,"Soldier, Poet, King",-,52,1,,,,
53,-,Los Pericos,La Distancia,-,53,1,,,,
54,-,Booka Shade,Rigera,-,54,1,,,,
55,-,FamilyJules,"Fairy Fountain (From ""The Legend of Zelda"") [feat. Jason Richardson]",-,55,1,,,,
56,-,Adiescar Chase,Head in the Clouds,-,56,1,,,,
57,-,V,Christmas Tree,-,2,3,,,,
58,-,Juanse & Pappo,Route 66,-,58,1,,,,
59,-,"Lil Silvio, Zaider & DJ Dever",Wakanda,-,59,1,,,,
60,-,Alala,Indiana Jones (Epic Version),-,60,1,,,,
61,-,Daddy Yankee,RUMBATÓN,-,61,1,,,,
62,-,Miley Cyrus,Nothing Breaks Like a Heart (Live),-,62,1,,,,
63,-,Pailita & el Casti,Par de Veces,-,63,1,,,,
64,-,Kylie Odetta,Under the Sun,-,64,1,,,,
65,-,Lil Uzi Vert,Loaded,-,65,1,,,,
66,-,Lloyd Price,Personality,-,66,1,,,,
67,-,Enrique Iglesias,Por Amarte,-,67,1,,,,
68,-,Metallica,"Atlas, Rise!",-,68,1,,,,
69,-,The Beatles,Getting Better (Remix),-,69,1,,,,
70,-,The Chordettes,Lollipop,-,70,1,,,,
71,-,Skillet,Shout to the Lord (Live),-,71,1,,,,
72,-,Somna & Yang,Till Oblivion (feat. Noire Lee) [Daniel Skyver Remix],-,72,1,,,,
73,-,Betty Everet,The Shoop Shoop Song,-,73,1,,,,
74,-,Chubby Checker,The Twist,-,74,1,,,,
75,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,75,1,,,,
76,-,Kevin Quinn,It's About Time (Stripped),-,76,1,,,,
77,-,Michel Teló,Ai Se Eu Te Pego,-,3,85,,,,
78,-,Of Monsters and Men,This Happiness,-,78,1,,,,
79,-,Jenny Lewis,Puppy and a Truck,-,79,1,,,,
80,-,Dion & The Belmonts,Teenager in Love,-,80,1,,,,
81,-,Soledad Bravo,"Guanto gané, guanto perdi",-,81,1,,,,
82,-,Jenny Lewis & Serengeti,Gltr,-,82,1,,,,
83,-,Steven Universe,Love Like You (feat. Rebecca Sugar) [Reprise],-,83,1,,,,
84,-,Jenny Lewis & Serengeti,Idiot,-,84,1,,,,
85,-,Skillet,You Are My Hope,-,85,1,,,,
86,-,Skillet,Alien Youth,-,86,1,,,,
87,-,Jenny Lewis & Serengeti,Vroom Vroom,-,87,1,,,,
88,-,Jenny Lewis & Serengeti,Unblu,-,88,1,,,,
89,-,Lagartijeando,Añoranza en las Yungas,-,89,1,,,,
90,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,16,87,,,,
91,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,91,1,,,,
92,-,Slaughter to Prevail,666,-,92,1,,,,
93,-,995,Kramer y Kramer (feat. Lírico & Capaz Fernandez),-,93,1,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,94,1,,,,
95,-,Ivan Enot,Message From Saint P. (Tripmastaz dub) [And ArmanJazz Feat B.Original],-,95,1,,,,
96,-,Jan Vogler,"Cello Suite No. 1 In G Major, BWV 1007: II. Allemande",-,96,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,86,,,,
98,down,アヴィーチー,Wake Me Up,41,5,93,,,,
99,down,Calvin Harris,Summer,26,22,74,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,99,,,,
