Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,7,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,7,,,,
3,up,Adele,Someone Like You,17,2,4,,,,
4,up,Daddy Yankee,Limbo,4,1,7,,,,
5,up,Rihanna,Diamonds,5,2,7,,,,
6,up,Nicky Jam,Travesuras,24,5,6,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,7,,,,
8,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),8,6,6,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,7,7,,,,
10,up,Adele,Set Fire to the Rain,10,9,7,,,,
11,up,Romeo Santos,Propuesta Indecente,30,7,7,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),12,11,7,,,,
13,up,Jesse & Joy,¡Corre!,15,5,7,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,7,,,,
15,up,Katy Perry,Roar,16,12,7,,,,
16,up,Pitbull,Timber (feat. Ke$ha),18,6,7,,,,
17,up,Bruno Mars,When I Was Your Man,19,8,5,,,,
18,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),20,18,7,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,7,,,,
20,up,LMFAO,Sexy and I Know It,22,20,7,,,,
21,up,コールドプレイ,パラダイス,25,13,7,,,,
22,up,Coldplay,Magic,26,10,7,,,,
23,up,Sia,Chandelier,27,12,7,,,,
24,up,Jason Mraz,I'm Yours,28,13,6,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),29,14,7,,,,
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,4,,,,
27,up,テイラー・スウィフト,Shake It Off,33,26,7,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,35,15,7,,,,
29,up,Adele,Rolling In the Deep,38,3,7,,,,
30,up,Yandar & Yostin,Te Pintaron Pajaritos,37,17,7,,,,
31,up,Bruno Mars,Locked Out of Heaven,92,1,6,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,32,6,,,,
33,-,Foster the People,Pumped Up Kicks,-,16,4,,,,
34,up,The Black Eyed Peas,I Gotta Feeling,40,34,6,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),43,18,7,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),77,15,7,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,20,7,,,,
38,down,Bruno Mars,Treasure,6,1,6,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),50,19,6,,,,
40,up,John Legend,All of Me,52,40,6,,,,
41,up,Ed Sheeran,Thinking Out Loud,55,3,7,,,,
42,up,MAGIC!,Rude,57,23,5,,,,
43,up,Flo Rida,Good Feeling,70,27,4,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,29,4,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,6,7,,,,
46,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),59,26,4,,,,
47,up,Bruno Mars,Talking to the Moon,100,24,5,98,2021-04-25,82,2021-05-02
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,5,7,,,,
49,-,Tones and I,Dance Monkey,-,1,2,6,2019-10-06,1,2019-11-10
50,down,LOOΠΔ,365,3,3,2,48,2019-12-15,48,2019-12-15
51,-,"Chencho Corleone, Wisin & Natti Natasha",Impaciente (feat. Miky Woodz & Justin Quiles) [Remix],-,51,1,,,,
52,-,Whirr,Sandy,-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,13,1,73,2019-10-06,58,2019-10-20
54,up,Katy Perry,Hot N Cold,84,54,5,,,,
55,up,Rihanna,Where Have You Been,85,55,5,,,,
56,down,Calvin Harris,Summer,39,22,6,,,,
57,down,Maroon 5,One More Night,54,49,6,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,31,4,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,8,5,,,,
60,down,Vicentico,Algo Contigo,23,11,7,,,,
61,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",96,59,4,,,,
62,-,Dua Lipa,Don't Start Now,-,1,2,19,2019-11-03,3,2020-01-05
63,-,Lady Gaga,Disco Heaven,-,63,1,,,,
64,-,Whirr,Child,-,64,1,,,,
65,-,Arcángel,Capricornio,-,65,1,,,,
66,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,44,2,60,2020-01-05,24,2020-02-02
67,down,Calvin Harris,Blame (feat. John Newman),36,20,6,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),99,63,4,,,,
69,-,Arcángel,Lléname de Luz,-,69,1,,,,
70,-,Hugar,Waves (feat. Arnór Dan),-,70,1,,,,
71,-,Northmane,Sandy Freak,-,71,1,,,,
72,-,King Crimson,Radical Action / Meltdown - Commentary (feat. David Singleton),-,72,1,,,,
73,-,The Sessions,18 Candles,-,73,1,,,,
74,-,Natural Sound,Aves de la Foresta,-,74,1,,,,
75,-,Airiel,Firefly,-,75,1,,,,
76,-,King Crimson,Silent Night - Commentary (feat. David Singleton),-,76,1,,,,
77,-,Arcángel & Bad Bunny,Infeliz,-,77,1,,,,
78,down,Ricky Martin,Come With Me (Spanglish Version),53,10,6,,,,
79,down,David Guetta,Titanium (feat. Sia),34,27,7,,,,
80,down,Bruno Mars,Just the Way You Are,64,23,4,,,,
81,-,Trent Reznor & Atticus Ross,Seven Years of Bad Luck,-,81,1,,,,
82,-,Arcángel & Ozuna,Rehén,-,82,1,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts),81,30,5,,,,
84,-,Ana Torroja,Ya Me Cansé de Mentir,-,84,1,,,,
85,-,King Crimson,Industrial Zone C - Commentary (feat. David Singleton),-,85,1,,,,
86,down,Gusttavo Lima,Balada (Ao Vivo),32,32,7,,,,
87,-,Justin Bieber,Company,-,87,1,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],51,37,6,,,,
89,-,Vicentico,Los Caminos de la Vida,-,32,2,,,,
90,-,Joaquin Guiller,El Aguardiente (feat. Jhon Alex Castaño) [Remix],-,90,1,,,,
91,-,Youandewan,Be Good To Me Poly,-,91,1,,,,
92,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,5,,,,
93,-,Coldplay,The Scientist,-,62,4,,,,
94,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,3,,,,
95,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,66,3,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],60,22,7,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),31,30,5,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,2,,,,
99,-,Ricky Martin,Come With Me,-,38,2,,,,
100,-,Silvio Rodríguez,Ángel para un Final,-,66,2,,,,
