Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj,Big Foot,-,1,1,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,204,,,,
3,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,183,,,,
4,up,Bruno Mars,Treasure,4,1,200,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,3,205,,,,
6,-,TWICE,I GOT YOU,-,6,1,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,208,,,,
8,down,Río Roma,Mi Persona Favorita,7,2,187,,,,
9,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,207,,,,
10,up,Jesse & Joy,¡Corre!,10,5,200,,,,
11,-,Megan Thee Stallion,HISS,-,11,1,,,,
12,down,Bruno Mars,Locked Out of Heaven,11,1,202,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,6,186,,,,
14,down,Bruno Mars,When I Was Your Man,12,8,181,,,,
15,up,Vicentico,No Te Apartes de Mí,15,11,157,,,,
16,-,Adele,Skyfall,-,3,188,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,180,,,,
18,down,Vicentico,Algo Contigo,16,11,147,,,,
19,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,190,,,,
20,down,Coldplay,Magic,17,10,159,,,,
21,down,Sia,Chandelier,18,12,155,,,,
22,down,Jason Mraz,I'm Yours,19,13,155,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),20,14,152,,,,
24,-,Britney Spears,Liar,-,24,1,,,,
25,down,Romeo Santos,Propuesta Indecente,21,7,156,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,15,145,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),23,15,143,,,,
28,up,Foster the People,Pumped Up Kicks,53,16,141,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),25,18,141,,,,
30,down,Yandar & Yostin,Te Pintaron Pajaritos,24,17,147,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,20,158,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,20,138,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),28,19,131,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,21,105,,,,
35,down,Vicentico,Paisaje,29,22,110,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,22,91,,,,
37,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
38,down,Bruno Mars,Just the Way You Are,31,23,107,,,,
39,down,MAGIC!,Rude,33,23,102,,,,
40,down,Bruno Mars,Talking to the Moon,35,24,101,98,2021-04-25,82,2021-05-02
41,down,Ricky Martin,Come With Me (Spanglish Version),34,10,117,,,,
42,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,26,97,,,,
43,down,Flo Rida,Good Feeling,37,27,93,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),40,30,88,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,29,99,,,,
46,down,AC/DC,Thunderstruck,39,20,60,70,2019-11-17,63,2019-12-08
47,up,MINO & ZICO,Okey Dokey,61,47,2,,,,
48,down,Coldplay,Adventure of a Lifetime,42,32,60,,,,
49,down,Vicentico,Los Caminos de la Vida,44,32,75,,,,
50,-,Nicki Minaj,Big Foot (A Cappella),-,50,1,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,31,72,,,,
52,-,Nicki Minaj,Big Foot,-,52,1,,,,
53,down,Ricky Martin,Come With Me,50,38,58,,,,
54,-,Nicki Minaj,Big Foot (RAP Version),-,54,1,,,,
55,down,Ed Sheeran,Photograph,46,2,53,,,,
56,down,Britney Spears,Selfish,3,3,2,,,,
57,-,Tiago PZK & Ke personajes,Piel,-,57,1,,,,
58,up,Yoari,TRUE,60,58,2,,,,
59,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,59,1,,,,
60,-,(G)I-DLE,Super Lady,-,60,1,,,,
61,-,Lucia De la Puerta,NORMAL,-,61,1,,,,
62,-,Iberian Wolves,Navas de Tolosa,-,62,1,,,,
63,-,Nicki Minaj,Big Foot (RAP Version),-,63,1,,,,
64,-,Conjunto Primavera,Cuando Te Digo Que Te Amo,-,64,1,,,,
65,-,Anyma,Chordial,-,65,1,,,,
66,down,Journey,Don't Stop Believin',47,39,42,,,,
67,-,TWICE,I GOT YOU (Instrumental),-,67,1,,,,
68,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,68,1,,,,
69,-,Three Dog Night,One,-,69,1,,,,
70,-,Ronald Borjas & Motiff,Me Descontrola,-,70,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Barcarole (From ""The Tales of Hoffmann"")",-,71,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,Santa Lucia,-,72,1,,,,
73,-,The Righteous Brothers,Unchained Melody,-,73,1,,,,
74,down,Bruno Mars,It Will Rain,51,39,47,,,,
