Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,2,,,,
2,-,Harry Styles,As It Was,-,1,23,,,,
3,up,Coldplay,A Sky Full of Stars,11,1,145,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),36,1,151,,,,
5,down,Daddy Yankee,Limbo,2,1,155,,,,
6,down,Marc Anthony,Vivir Mi Vida,3,1,143,,,,
7,down,Rihanna,Diamonds,4,2,155,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,130,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,141,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,154,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,9,8,47,,,,
12,up,Bruno Mars,Locked Out of Heaven,72,1,140,,,,
13,down,Adele,Skyfall,10,3,134,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,3,148,,,,
15,down,Río Roma,Mi Persona Favorita,13,2,133,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,144,,,,
17,up,Katy Perry,Roar,20,12,146,,,,
18,down,Bruno Mars,Treasure,7,1,145,,,,
19,up,Jesse & Joy,¡Corre!,21,5,136,,,,
20,up,Pitbull,Timber (feat. Ke$ha),24,6,130,,,,
21,-,Selena Gomez,My Mind & Me,-,21,1,,,,
22,-,ASTRO,S#1.,-,22,2,,,,
23,up,Bruno Mars,When I Was Your Man,23,8,124,,,,
24,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,6,114,,,,
25,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,18,129,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,125,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,149,,,,
28,down,コールドプレイ,パラダイス,22,13,131,,,,
29,up,ニッキー・ミナージュ,Starships,43,26,33,,,,
30,down,LMFAO,Sexy and I Know It,27,20,121,,,,
31,up,Martin Garrix,Animals (Radio Edit),35,18,77,,,,
32,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,10,,,,
33,-,Thalia,Psycho B**ch,-,33,1,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,22,93,,,,
35,up,Vicentico,Algo Contigo,38,11,95,,,,
36,up,Shakira & Ozuna,Monotonía,48,3,3,,,,
37,up,Justin Timberlake,Mirrors,39,29,61,,,,
38,up,David Guetta,Titanium (feat. Sia),40,27,92,,,,
39,up,Coldplay,Magic,42,10,104,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,130,,,,
41,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],26,20,105,,,,
42,down,Cha Eun Woo,Love Sailing,15,15,2,,,,
43,up,Sia,Chandelier,66,12,96,,,,
44,-,MJ,Get Set Yo (feat. 김태연),-,2,2,,,,
45,up,ROSALÍA,DESPECHÁ,57,2,12,,,,
46,-,Mariah Carey,All I Want For Christmas Is You,-,1,12,79,2019-11-17,1,2020-12-13
47,up,Cris Mj & Tiago PZK,Fiera,60,47,2,,,,
48,-,Scotch,Mirage (Gold Mix),-,48,1,,,,
49,-,La Tripulación Feliz Cumpleaños,Cumpleaños Feliz Miguel,-,49,1,,,,
50,-,Sj Stone,Pide Noma',-,50,1,,,,
51,-,Takehito Koyasu,Tumbleweed Take It Slow,-,51,1,,,,
52,-,グロリア・エステファン,So Good,-,52,1,,,,
53,-,Boney M.,Barbra Streisand (The Most Wanted Woman) [Radio Mix],-,53,1,,,,
54,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,54,1,,,,
55,-,Rema & Selena Gomez,Calm Down,-,48,2,,,,
56,-,DEJA VU,Luces (Remix),-,56,1,,,,
57,-,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),-,57,1,,,,
58,-,グロリア・エステファン,Make My Heart Go,-,58,1,,,,
59,-,The Webb Family,Csárdás,-,59,1,,,,
60,-,James Major,Perfect Duet (feat. Mia Love),-,60,1,,,,
61,-,Luan Santana,VOU TE AMAR (CIGANA) [Ao Vivo],-,61,1,,,,
62,-,Lady Gaga,Poker Face (LLG vs. GLG Radio Mix),-,62,1,,,,
63,-,Rafa Pérez,Mi Persona Favorita (feat. Carlos Rueda),-,63,1,,,,
64,-,Luan Santana,MALDITO GIRASSOL (Ao Vivo),-,64,1,,,,
65,-,Lim Young Woong,Love Always Run Away,-,65,1,,,,
66,-,Jinjer,Ape,-,66,1,,,,
67,-,Scotch,"Man To Man (12"" Version)",-,67,1,,,,
68,-,Jesse Spencer,Molly Smiles,-,68,1,,,,
69,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,69,1,,,,
70,-,Zion,"Sin Mucha Demora (feat. Randy, De La Ghetto & Arcángel)",-,70,1,,,,
71,-,Martina Sorbara,Spinning Around the Sun,-,71,1,,,,
72,-,Scotch,Money Runner,-,72,1,,,,
73,-,John J Presley,Left,-,73,1,,,,
74,-,Don Omar,Estas Calentándome (feat. Baby Ranks),-,74,1,,,,
75,-,Silver Pozzoli,Chica Boom (Original Version),-,75,1,,,,
76,-,KAWALA,Wash Away the Wild,-,76,1,,,,
77,-,Joss Stone,Love Has Made You Beautiful,-,77,1,,,,
78,-,Luan Santana,choque térmico (Ao Vivo),-,78,1,,,,
79,-,Cha Eun Woo,Please Remember,-,79,1,,,,
80,-,Tdot Illdude,Don't Knock on My Door,-,80,1,,,,
81,up,Jason Mraz,I'm Yours,100,13,92,,,,
82,-,Vocal & Drak Mc,Estrella,-,82,1,,,,
83,-,Black Futures,Karma Ya Dig!?,-,83,1,,,,
84,-,Paquita la del Barrio,Me Saludas A La Tuya,-,84,1,,,,
85,-,Karina Vismara,Montaña,-,85,1,,,,
86,-,Southern,Where I Want to Be,-,86,1,,,,
87,-,Don Omar,Slow Motion (feat. SYKO),-,87,1,,,,
88,-,Vocal & Drak Mc,Voy a Darte,-,88,1,,,,
89,-,Circa Waves,Motorcade,-,89,1,,,,
90,-,Sergio Mendes & Brasil '66,Berimbau,-,90,1,,,,
91,-,Vocal & Drak Mc,Bien Duro (feat. Maldy),-,91,1,,,,
92,-,Los Pincheira del Sur,Mix los 7 Machos (feat. Los 7 Machos),-,92,1,,,,
93,-,Vocal & Drak Mc,Entremos en Calor,-,93,1,,,,
94,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,6,152,,,,
95,-,Zindel,La Traicionera (feat. Lyon B),-,95,1,,,,
96,-,Andy Boy,Señora (feat. Oneil 440),-,96,1,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,82,,,,
98,up,Calvin Harris,Summer,99,22,93,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,20,100,,,,
100,-,Adele,Hello,-,30,93,,,,
