Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,-,BTS,Butter (Instrumental),-,2,10,,,,
3,-,Cha Eun Woo,"Don't Cry, My Love",-,3,1,,,,
4,-,Stray Kids,Christmas EveL,-,4,1,,,,
5,-,Lilorx,Racing Into the Night (Ringtone Remix),-,5,1,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,107,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,99,,,,
8,down,Daddy Yankee,Limbo,5,1,109,,,,
9,-,WENDY,Airport Goodbyes,-,9,1,,,,
10,down,Marc Anthony,Vivir Mi Vida,6,1,98,,,,
11,down,Rihanna,Diamonds,7,2,109,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,86,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,108,,,,
14,down,Bruno Mars,Locked Out of Heaven,10,1,94,,,,
15,-,Wisin & Yandel,Recordar,-,15,1,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,36,1,7,79,2019-11-17,1,2020-12-13
17,-,BTS,Butter (Holiday Remix),-,17,1,,,,
18,up,Camilo & Evaluna Montaner,Índigo,56,1,8,,,,
19,-,차은우,"Don't Cry, My Love (Instrumental)",-,19,1,,,,
20,-,MARINA,Happy Loner,-,20,1,,,,
21,-,Stray Kids,24 to 25,-,21,1,,,,
22,-,Stray Kids,Winter Falls,-,22,1,,,,
23,-,Michel Teló,Ai Se Eu Te Pego,-,3,71,,,,
24,-,Aitana & Nicki Nicole,Formentera,-,24,1,,,,
25,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),13,6,107,,,,
26,-,Moderatto & Anahí,Nuestro Amor,-,26,1,,,,
27,-,SEVENTEEN,Power of Love,-,27,1,,,,
28,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],2,2,4,,,,
29,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],30,2,91,,,,
30,down,Adele,Skyfall,15,3,94,,,,
31,down,Ed Sheeran,Thinking Out Loud,16,3,103,,,,
32,-,Jesse & Joy,Llórale a tu madre,-,32,1,,,,
33,down,Nicky Jam,Travesuras,9,5,98,,,,
34,down,Bruno Mars,Treasure,11,1,100,,,,
35,-,Stray Kids,DOMINO,-,17,2,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,14,8,11,,,,
37,-,Ed Sheeran,Perfect,-,13,14,73,2019-10-06,58,2019-10-20
38,-,Duffy,Distant Dreamer,-,38,1,,,,
39,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,39,1,,,,
40,-,Chris Lake & NPC,A Drug From God,-,40,1,,,,
41,-,Stray Kids,DOMINO (English Version),-,41,1,,,,
42,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,42,1,,,,
43,up,Anuel AA,Llorando en un Ferrari,57,43,2,,,,
44,-,RÜFÜS DU SOL,On My Knees (Oliver Schories Remix),-,44,1,,,,
45,-,Orianthi,According to You,-,45,1,,,,
46,-,Coldplay X BTS,My Universe,-,1,6,,,,
47,-,Born Jamericans,Yardcore,-,47,1,,,,
48,-,EVERGLOW,Pirate,-,48,1,,,,
49,-,zzoilo & Aitana,Mon Amour (Remix),-,10,1,,,,
50,-,Gervasio,Con una Pala y un Sombrero,-,35,5,,,,
51,-,Moreart,Я буду ебать (feat. IHI),-,51,1,,,,
52,-,CHOI SIWON,Nobody But You,-,52,1,,,,
53,-,Dua Lipa,Levitating,-,44,3,74,2020-04-05,74,2020-04-05
54,-,Rockwell,Somebody's Watching Me,-,54,1,,,,
55,-,Dua Lipa,Love Again,-,55,2,96,2020-04-05,96,2020-04-05
56,-,Carl Perkins,Blue Suede Shoes,-,56,1,,,,
57,-,Sech & DJ Khaled,Borracho,-,57,1,,,,
58,-,JONY & HammAli & Navai,Без тебя я не я,-,58,1,,,,
59,-,Javiera Mena & Myriam Hernández,Dunas,-,59,1,,,,
60,-,Paco Amoroso & Adrián Dárgelos,Switch,-,60,1,,,,
61,-,LISA,LALISA,-,1,3,,,,
62,-,KAI,Peaches,-,62,1,,,,
63,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,63,2,,,,
64,-,MATRANG & Basta,Привет,-,64,1,,,,
65,-,Ed Sheeran & Elton John,Merry Christmas,-,65,1,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,99,,,,
67,-,Damien Rice & Angus & Julia Stone,You're the One That I Want (Live),-,67,1,,,,
68,down,アヴィーチー,Wake Me Up,45,5,78,,,,
69,down,Coldplay,A Sky Full of Stars,20,1,99,,,,
70,-,Kristoffer Wallin,The Smooth Lounge,-,70,1,,,,
71,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,43,3,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,104,,,,
73,-,Radical Redemption & D-Sturb,Dome of Drums (Extended Mix),-,73,1,,,,
74,-,Audien,Something Better (feat. Lady Antebellum),-,74,1,,,,
75,down,Jesse & Joy,¡Corre!,22,5,91,,,,
76,-,Eddi Reader,Auld Lang Syne (Celtic FC Version),-,76,1,,,,
77,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,92,,,,
78,-,Raiden,Heart of Steel (feat. Bright Lights),-,78,1,,,,
79,-,Shawn Mendes,It'll Be Okay,-,79,1,,,,
80,-,"KEVVO, Zion & Lennox",ID,-,80,1,,,,
81,-,Ilkan Gunuc & Osman Altun,Can't You See,-,81,1,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,51,,,,
83,-,"KEVVO, Yandel & Rauw Alejandro",La Busqué,-,83,1,,,,
84,down,カーリー・レイ・ジェプセン,Call Me Maybe,53,6,77,,,,
85,-,Geek Music,"U Got That (From ""Helltaker"")",-,85,1,,,,
86,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,86,,,,
87,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,16,70,,,,
88,-,Kim Petras,Coconuts,-,88,1,,,,
89,down,LMFAO,Sexy and I Know It,33,20,80,,,,
90,-,Cail Hampton,Tennesee Whiskey,-,90,1,,,,
91,-,Franux BB & Neo Pistea,Animal,-,91,1,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,14,68,,,,
93,-,Watermät,Bullit,-,93,1,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,82,,,,
95,-,The Jon Spencer Blues Explosion,Skunk,-,95,1,,,,
96,down,Martin Garrix,Animals (Radio Edit),34,18,40,,,,
97,-,AXMO & Benni Hunnit,Monsters,-,97,1,,,,
98,-,Foo Fighters,All My Life,-,98,1,,,,
99,down,Río Roma,Mi Persona Favorita,17,2,95,,,,
100,-,Ravco,Pasado-Futuro-Presente,-,100,1,,,,
