Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Mix,Holiday,-,1,1,,,,
2,-,BTS,Respect,-,2,2,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,31,,,,
4,up,Daddy Yankee,Limbo,6,1,38,,,,
5,up,Marc Anthony,Vivir Mi Vida,7,1,33,,,,
6,-,Adele,Someone Like You,-,2,28,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,38,,,,
8,up,Rihanna,Diamonds,8,2,38,,,,
9,-,BTS,Friends,-,9,2,65,2020-02-23,44,2020-03-01
10,up,Nicky Jam,Travesuras,25,5,35,,,,
11,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,11,1,,,,
12,-,Howling,Need You Now,-,2,1,,,,
13,-,Taylor Swift,cardigan,-,13,1,72,2020-07-26,1,2020-08-02
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,29,,,,
15,down,Bruno Mars,Treasure,9,1,33,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,38,,,,
17,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,17,1,14,2020-08-02,10,2020-08-23
18,-,Cepeda,Si Tú Existieras,-,18,1,,,,
19,down,Ed Sheeran,Thinking Out Loud,13,3,38,,,,
20,down,Río Roma,Mi Persona Favorita,14,2,31,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,32,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,35,,,,
23,-,Rick and Morty,Snake Jazz (feat. Ryan Elder) [From Rick and Morty: Season 4],-,23,1,,,,
24,-,Red Velvet - IRENE & SEULGI,Naughty,-,24,1,,,,
25,-,BTS,Jamais vu,-,25,2,,,,
26,up,Adele,Rolling In the Deep,40,3,36,,,,
27,-,KYUHYUN,Dreaming,-,27,1,,,,
28,up,Michel Teló,Ai Se Eu Te Pego,41,3,22,,,,
29,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,29,2,89,2020-07-19,12,2020-08-16
30,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,37,,,,
31,-,アヴィーチー,Wake Me Up,-,5,27,,,,
32,-,Brenda Lee,Sweet Nothin's (Single Version),-,32,1,,,,
33,up,Ed Sheeran,Perfect,51,13,6,73,2019-10-06,58,2019-10-20
34,-,Kate Ryan,The promise you made,-,34,1,,,,
35,-,Black Pumas,Colors,-,35,1,,,,
36,-,ESO,CHANGE,-,36,1,,,,
37,-,Brenda Lee,Jambalaya (On the Bayou) [Single Version],-,37,1,,,,
38,-,DJ Khaled,POPSTAR (feat. Drake),-,38,1,94,2020-07-19,8,2020-09-20
39,-,La Factoría,Hay Otro en Mi Vida,-,39,1,,,,
40,up,Danna Paola & Sebastián Yatra,No Bailes Sola,56,40,2,,,,
41,-,Brenda Lee,Dum Dum (Single Version),-,41,1,,,,
42,-,Kate Ryan,Free,-,42,1,,,,
43,-,FalKKonE & Rena,"Bipolar Nightmare (From ""NieR: Automata"") [Remastered]",-,43,1,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),34,7,38,,,,
45,-,César Isella,Canción de las Simples Cosas,-,45,1,,,,
46,-,Lukas Graham,Lie,-,46,1,,,,
47,-,Bon Jovi,Do What You Can,-,47,1,,,,
48,-,Sen Senra,Perfecto,-,48,1,,,,
49,-,Ivangel Music,Marionetas,-,49,1,,,,
50,-,Studio 99,The Piano Man,-,50,1,,,,
51,-,Lukas Graham,Love Someone (Piano Demo),-,51,1,,,,
52,-,Juheun,Hyper Loop,-,52,1,,,,
53,-,Feid,AVXNTADXR,-,53,1,,,,
54,-,SOS Metal Rap,Fase REM,-,54,1,,,,
55,-,Donna Summer,On the Radio (Long Version),-,55,1,,,,
56,-,Lukas Graham,Love Songs,-,56,1,,,,
57,-,Young Kieff,Perdámonos,-,57,1,,,,
58,-,α Healing,Merry Go Round of Life (Orgel Version),-,58,1,,,,
59,-,FalKKonE,"Kainé / Escape (From ""NieR Gestalt & Replicant"") [feat. Rena]",-,59,1,,,,
60,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,60,1,,,,
61,-,El DeBarge,Lay With You (feat. Faith Evans),-,61,1,,,,
62,-,Lukas Graham,Scars,-,62,1,,,,
63,-,Gene Chandler,Duke of Earl,-,63,1,,,,
64,-,Kenny Rogers,Coward of the County,-,64,2,,,,
65,-,Lauv,Feelings,-,65,1,,,,
66,-,Yung Moho,El Sauce & Quitento,-,66,1,,,,
67,-,Lukas Graham,HERE (For Christmas),-,67,1,,,,
68,-,Frankie Valli & The Four Seasons,Sherry,-,68,1,,,,
69,-,Michael Leonhart & JSWISS,Blackout,-,69,1,,,,
70,-,Fonseca,Te Mando Flores,-,70,1,,,,
71,-,Nana Mouskouri,Autumn Leaves,-,71,1,,,,
72,down,Bruno Mars,Locked Out of Heaven,38,1,31,,,,
73,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Walkin' (Jazz at Home),-,73,1,,,,
74,-,Nana Mouskouri,The Windmills of Your Mind,-,74,1,,,,
75,-,Lukas Graham,You're Not There (Grey Remix),-,75,1,,,,
76,-,SOS Metal Rap,A Fuego Lento,-,76,1,,,,
77,-,Brent Birckhead,Someday We'll All Be Free,-,77,1,,,,
78,-,Michael Bublé,I Wanna Be Around,-,78,1,,,,
79,-,AlterA,Último,-,79,1,,,,
80,-,Brent Birckhead,4 And 6,-,80,1,,,,
81,-,AlterA,Voces Aisladas,-,81,1,,,,
82,-,Brandee Younger,Lift Ev'ry Voice and Sing,-,82,1,,,,
83,-,AlterA,Miente Ya!,-,83,1,,,,
84,-,JSWISS,Always Knew (feat. Nicholas Payton),-,84,1,,,,
85,-,Irwin Hall,Pearls of Wisdom,-,85,1,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,28,,,,
87,-,Charles Goold & NuBopCity,Sequence of Events,-,87,1,,,,
88,-,Dezron Douglas,Solomon Grundy,-,88,1,,,,
89,-,JSWISS,In Time (feat. Daru Jones & Jermaine Holmes),-,89,1,,,,
90,-,Irwin Hall,Regal,-,90,1,,,,
91,down,Adele,Set Fire to the Rain,12,9,35,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,37,,,,
93,-,Cedric Easton,Inspire Me,-,93,1,,,,
94,-,Jackie Gage,A Secret Place,-,94,1,,,,
95,down,Coldplay,A Sky Full of Stars,18,1,38,,,,
96,down,Jesse & Joy,¡Corre!,20,5,32,,,,
97,-,Brandee Younger,1 For My DJ (Raydar Ellis Remix / Interlude),-,97,1,,,,
98,down,Katy Perry,Roar,28,12,37,,,,
99,-,Adele,Skyfall,-,3,29,,,,
100,-,Brandee Younger,Dorothy Jeanne,-,100,1,,,,
