Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HIGHLIGHT,DAYDREAM,-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,113,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],25,2,104,,,,
4,up,Daddy Yankee,Limbo,7,1,125,,,,
5,up,Rihanna,Diamonds,9,2,125,,,,
6,-,BTS,Moon,-,5,5,88,2020-02-23,62,2020-03-01
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,101,,,,
8,-,Red Velvet,Feel My Rhythm,-,8,1,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,123,,,,
10,-,ROSALÍA,BIZCOCHITO,-,1,1,,,,
11,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,2,1,,,,
12,up,Bruno Mars,Treasure,17,1,114,,,,
13,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,13,1,,,,
14,up,Cris Mj,Una Noche en Medellín,39,14,3,,,,
15,-,Mark Tuan,Lonely,-,15,1,,,,
16,down,MOONBIN&SANHA,WHO,1,1,2,,,,
17,-,BTS,Filter,-,1,5,50,2020-02-23,50,2020-02-23
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,124,,,,
19,down,Bruno Mars,Locked Out of Heaven,14,1,110,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,22,8,24,,,,
21,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,14,82,,,,
22,down,MOONBIN&SANHA,Ghost Town,3,3,2,,,,
23,up,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,77,23,2,,,,
24,-,Kenia OS,Se Fue la Luz,-,24,1,,,,
25,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),21,6,123,,,,
26,up,Maroon 5,Payphone (feat. Wiz Khalifa),28,16,83,,,,
27,down,MOONBIN&SANHA,DIA,5,5,2,,,,
28,-,Creed,Don't Stop Dancing,-,28,1,,,,
29,-,Rammstein,Mutter,-,29,1,,,,
30,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,30,1,,,,
31,down,MOONBIN&SANHA,BOO,8,8,2,,,,
32,-,Miley Cyrus,Hoedown Throwdown,-,32,1,,,,
33,-,Paulo Londra,Plan A,-,33,1,,,,
34,-,In Paradise,Moments We Live For (Acoustic Version),-,34,1,,,,
35,-,Nicki Minaj,We Go Up (Instrumental),-,35,1,,,,
36,-,Xtreme Kids,Super Heróe,-,36,1,,,,
37,-,Cami,EL PEOR,-,37,1,,,,
38,down,MOONBIN&SANHA,Distance,12,12,2,,,,
39,-,Eva Ayllón,Taita Guaranguito,-,39,1,,,,
40,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,40,1,,,,
41,-,"Willy William, will.i.am & Lali",Solo,-,41,1,,,,
42,down,MFBTY,"Buckubucku (feat. EE, Rap Monster & Dino-J)",19,19,2,,,,
43,down,Stray Kids,MANIAC,2,2,2,,,,
44,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,44,1,,,,
45,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,23,1,,,,
46,-,Justin Timberlake,Drink You Away,-,46,1,,,,
47,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,47,1,,,,
48,-,La Patrulla del Rey,Alegría (feat. Aníbal),-,48,1,,,,
49,down,Solar,HONEY,27,27,2,,,,
50,-,Pequeños Héroes,Jesús y la Tormenta,-,50,1,,,,
51,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,51,1,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,29,,,,
53,-,Nickoog Clk & Dainesitta,Ese Culito,-,53,1,,,,
54,-,Rose Cousins,Begin Again,-,54,1,,,,
55,-,Justin Timberlake,You Got It On,-,55,1,,,,
56,-,"Alejo, Feid & Robi",Pantysito,-,56,1,,,,
57,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",15,2,4,,,,
58,-,Andina Peruana,Tu Orgullo,-,58,1,,,,
59,-,Justin Timberlake,Amnesia,-,59,1,,,,
60,-,Jason Mraz,I'm Yours (Bass Over Babylon Mix),-,60,1,,,,
61,-,The Present Sound,Noctua,-,61,1,,,,
62,-,Mori Calliope,UnAlive,-,62,1,,,,
63,down,Sudoverse,Florescence (feat. Teneki & Mailto),59,59,2,,,,
64,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,64,1,,,,
65,-,Justin Timberlake,Losing My Way,-,65,1,,,,
66,-,Deep Forest & Gaudi,Interstellar,-,66,1,,,,
67,-,KNIGHT,Carried Away (KAT Remix),-,67,1,,,,
68,-,Shayne Orok & RickyJab,Light Switch (J-Rock Version),-,68,1,,,,
69,-,Major Lazer,Titans (feat. Sia & Labrinth),-,69,1,,,,
70,down,2 House,Go Techno (Joeski Vocal Edit),61,61,2,,,,
71,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,71,1,,,,
72,-,A*Teens,Let Your Heart Do All The Talking (Radio Version),-,72,1,,,,
73,-,Attila,Proving Grounds,-,73,1,,,,
74,-,Terence Lewis,Shaidayee,-,74,1,,,,
75,-,Shayne Orok,Light Switch (Japanese Version),-,75,1,,,,
76,-,ITZY,Voltage,-,76,1,,,,
77,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward) [Vip Mix],-,77,1,,,,
78,down,Marc Anthony,Vivir Mi Vida,48,1,112,,,,
79,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,79,1,,,,
80,-,(G)I-DLE,MY BAG,-,80,1,,,,
81,down,Ed Sheeran,Thinking Out Loud,26,3,119,,,,
82,-,Ummet Ozcan,Dust,-,82,1,,,,
83,-,Carpenter Brut,The Widow Maker (feat. GUNSHIP),-,83,1,,,,
84,-,The Second Level & Hoobastank,The Reason,-,84,1,,,,
85,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,5,114,,,,
86,-,Weisz²,Ko Si Eda To Mola (feat. Aladin Anyebe),-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,81,5,89,,,,
88,-,iconiQ The Soundtrack Orchestra,Dragon Ball Z,-,88,1,,,,
89,down,Coldplay,A Sky Full of Stars,37,1,115,,,,
90,-,Dymd,Feels Like the End (feat. CAROLINE),-,90,1,,,,
91,up,Rihanna,We Found Love (feat. Calvin Harris),92,11,120,,,,
92,down,Michel Teló,Ai Se Eu Te Pego,23,3,83,,,,
93,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,93,1,,,,
94,-,Kings of Regueton,Travesuras (Prima Version),-,94,1,,,,
95,-,Dark Moor,Maid of Orleans,-,95,1,,,,
96,-,Mike Williams,Pretty Little Words (feat. Zack Hall),-,96,1,,,,
97,down,Katy Perry,Roar,90,12,117,,,,
98,down,Adele,Skyfall,24,3,109,,,,
99,down,Jesse & Joy,¡Corre!,94,5,106,,,,
100,-,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),-,100,1,,,,
