Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,63,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,58,,,,
3,up,Daddy Yankee,Limbo,3,1,65,,,,
4,-,BTS,A Supplementary Story : You Never Walk Alone,-,4,1,,,,
5,down,Marc Anthony,Vivir Mi Vida,4,1,58,,,,
6,down,Rihanna,Diamonds,5,2,65,,,,
7,up,Bruno Mars,Treasure,8,3,57,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,65,,,,
9,up,Romeo Santos,Propuesta Indecente,9,7,45,,,,
10,-,Camilo,Ropa Cara,-,10,1,96,2021-01-24,27,2021-02-07
11,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,1,21,2021-02-07,21,2021-02-07
12,-,Anuel AA & Ozuna,Antes,-,12,1,58,2021-01-31,58,2021-01-31
13,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,6,64,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,4,,,,
15,down,Adele,Skyfall,12,3,56,,,,
16,down,Ed Sheeran,Thinking Out Loud,13,3,61,,,,
17,-,Jackson Wang,Alone,-,17,1,,,,
18,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,58,,,,
19,down,Nicky Jam,Travesuras,7,5,59,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,63,,,,
21,down,Coldplay,A Sky Full of Stars,16,1,61,,,,
22,up,Katy Perry,Roar,36,12,63,,,,
23,down,Jesse & Joy,¡Corre!,19,5,57,,,,
24,down,コールドプレイ,パラダイス,21,13,58,,,,
25,down,Pitbull,Timber (feat. Ke$ha),23,6,54,,,,
26,down,Bruno Mars,When I Was Your Man,22,8,52,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,8,53,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,55,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,55,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,52,,,,
31,up,Vicentico,No Te Apartes de Mí,94,11,43,,,,
32,down,LMFAO,Sexy and I Know It,28,20,52,,,,
33,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,33,2,17,2021-01-31,17,2021-01-31
34,up,David Guetta,Titanium (feat. Sia),51,27,42,,,,
35,down,Coldplay,Magic,31,10,46,,,,
36,up,Bruno Mars,Locked Out of Heaven,64,1,56,,,,
37,down,Sia,Chandelier,30,12,43,,,,
38,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,38,1,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,57,,,,
40,up,Jason Mraz,I'm Yours,89,13,38,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),33,14,44,,,,
42,down,Adele,Hello,34,30,36,,,,
43,down,テイラー・スウィフト,Shake It Off,37,26,46,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,19,28,,,,
45,down,Calvin Harris,Blame (feat. John Newman),38,20,46,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,15,41,,,,
47,down,Pitbull,Don't Stop the Party (feat. TJR),40,15,39,,,,
48,down,Foster the People,Pumped Up Kicks,42,16,37,,,,
49,down,Yandar & Yostin,Te Pintaron Pajaritos,43,17,42,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),44,18,38,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,20,35,,,,
52,down,John Legend,All of Me,49,40,34,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),47,19,34,,,,
54,down,Vicentico,Paisaje,50,22,29,,,,
55,down,The Black Eyed Peas,I Gotta Feeling,48,34,34,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,42,13,,,,
57,up,Maroon 5,One More Night,58,49,27,,,,
58,down,Ricky Martin,Come With Me (Spanglish Version),57,10,25,,,,
59,-,MAGIC!,Rude,-,23,22,,,,
60,down,Bruno Mars,Just the Way You Are,59,23,20,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,29,20,,,,
62,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),60,26,20,,,,
63,up,Katy Perry,Hot N Cold,96,54,18,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,31,14,,,,
65,up,Vicentico,Los Caminos de la Vida,84,32,15,,,,
66,up,Rihanna,Where Have You Been,93,55,17,,,,
67,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,59,14,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,35,8,,,,
69,-,KYUHYUN,Moving On,-,69,1,,,,
70,down,Selena Gomez,De Una Vez,41,2,3,40,2021-01-24,40,2021-01-24
71,up,Katy Perry,Dark Horse (feat. Juicy J),97,63,16,,,,
72,up,Sting,Shape of My Heart,99,44,3,,,,
73,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],100,66,8,,,,
74,-,Los Vasquez,Miénteme una Vez,-,72,3,,,,
75,-,Anuel AA & Ozuna,RD,-,75,1,,,,
76,-,Anuel AA & Ozuna,100,-,76,1,,,,
77,up,Calvin Harris,Summer,95,22,41,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,78,2,,,,
79,-,Ricky Martin,Come With Me,-,38,6,,,,
80,-,311,Good Feeling,-,80,1,,,,
81,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,32,31,,,,
82,-,Coldplay,Adventure of a Lifetime,-,32,3,,,,
83,-,Silvio Rodríguez,Ojalá,-,83,1,,,,
84,down,Justin Timberlake,Mirrors,29,29,16,,,,
85,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,85,1,,,,
86,-,Argentino Luna,Las Manos de Mi Madre,-,86,1,,,,
87,up,Maroon 5,Payphone (feat. Wiz Khalifa),92,16,42,,,,
88,-,Bruno Mars,Talking to the Moon,-,24,19,98,2021-04-25,82,2021-05-02
89,down,Michel Teló,Ai Se Eu Te Pego,65,3,39,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,38,,,,
91,-,Bruno Mars,It Will Rain,-,39,5,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,20,46,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),56,30,35,,,,
94,-,Coldplay,The Scientist,-,62,12,,,,
95,-,Ricky Martin,Disparo al Corazón,-,43,1,,,,
96,-,Ed Sheeran,Sing,-,44,1,,,,
97,-,Journey,Don't Stop Believin',-,39,1,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,21,22,,,,
99,-,Daddy Yankee,La Nueva y la Ex,-,97,3,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,92,3,,,,
