Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
2,up,Los Prisioneros,El Baile de los Que Sobran,20,2,0,,,,
3,down,Pharrell Williams,Happy,2,1,0,,,,
4,up,Victor Jara,El derecho de vivir en paz (Remastered),15,4,0,,,,
5,-,Nicky Jam & Anuel AA,Whine Up,-,5,0,,,,
6,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,0,67,2019-11-03,67,2019-11-03
7,-,Los Prisioneros,El Baile de los Que Sobran,-,7,0,,,,
8,-,Bon Jovi,Unbroken,-,8,0,45,2019-11-03,45,2019-11-03
9,-,Charly Garcia,No Soy un Extraño,-,9,0,,,,
10,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,10,0,,,,
11,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,11,0,,,,
12,-,Charly Garcia,Ojos de Video Tape,-,12,0,,,,
13,up,Ed Sheeran,Perfect,65,13,0,73,2019-10-06,58,2019-10-20
14,up,"Lunay, Ozuna & Anuel AA",Aventura,45,14,0,70,2019-11-24,62,2019-12-29
15,-,The Rolling Stones,Saint of Me,-,15,0,,,,
16,-,Grace VanderWaal,I Don't Like You,-,16,0,,,,
17,-,Residente,Pecador,-,17,0,,,,
18,-,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),-,18,0,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,0,,,,
20,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
21,-,Marshmello & Bastille,Happier,-,21,0,74,2019-10-06,74,2019-10-06
22,down,Adele,Someone Like You,5,2,0,,,,
23,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],25,2,0,,,,
24,-,Gepe,Hablar de Ti,-,24,0,,,,
25,down,Daddy Yankee,Limbo,6,1,0,,,,
26,-,Sam Smith,I Feel Love,-,26,0,50,2019-11-03,34,2019-11-10
27,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,27,0,40,2019-11-03,40,2019-11-03
28,down,Marc Anthony,Vivir Mi Vida,7,1,0,,,,
29,down,Rihanna,Diamonds,9,2,0,,,,
30,-,Rival Sons,Pressure and Time,-,30,0,,,,
31,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,31,0,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,0,,,,
33,-,Bruno Mars,Treasure,-,1,0,,,,
34,-,Mayer Hawthorne,Her Favorite Song (Oliver Remix),-,34,0,,,,
35,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,35,0,31,2019-11-03,31,2019-11-03
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,14,0,,,,
37,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,37,0,67,2019-12-08,35,2020-02-09
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,0,,,,
39,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,39,0,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,6,0,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,7,0,,,,
42,-,Duki,Te Traje Flores,-,42,0,,,,
43,-,Pabllo Vittar,Ponte Perra,-,43,0,,,,
44,up,Adele,Skyfall,68,3,0,,,,
45,down,Adele,Set Fire to the Rain,14,9,0,,,,
46,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,46,0,,,,
47,down,Ricky Martin,Come With Me (Spanglish Version),16,10,0,,,,
48,-,Jesús Adrián Romero,Se Quedó Conmigo,-,48,0,,,,
49,down,Río Roma,Mi Persona Favorita,17,2,0,,,,
50,-,"Feid, Maluma & Sky",FRESH KERIAS,-,50,0,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,0,,,,
52,-,Blue October,Home (Live),-,52,0,,,,
53,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,53,0,,,,
54,down,Ed Sheeran,Thinking Out Loud,18,3,0,,,,
55,down,Coldplay,A Sky Full of Stars,22,1,0,,,,
56,-,Anitta,Movimento da Sanfoninha (Live),-,56,0,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,0,,,,
58,-,Alejandro Balboa,Y Después,-,58,0,,,,
59,-,"Anitta, DJ Luian & Mambo Kingz",Sin Miedo,-,59,0,,,,
60,down,Jesse & Joy,¡Corre!,32,5,0,,,,
61,down,Katy Perry,Roar,23,12,0,,,,
62,-,Voltage,De Frente,-,62,0,,,,
63,-,Dean Lewis,7 Minutes,-,63,0,,,,
64,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,0,,,,
65,-,Oliver,Falling Back (feat. MNDR),-,65,0,,,,
66,down,コールドプレイ,パラダイス,26,13,0,,,,
67,down,Bruno Mars,When I Was Your Man,27,8,0,,,,
68,-,Los Manantiales,Estrella de Medianoche,-,68,0,,,,
69,-,Seasick Steve,Shady Tree,-,69,0,,,,
70,down,Pitbull,Timber (feat. Ke$ha),28,6,0,,,,
71,down,Bruno Mars,Locked Out of Heaven,8,1,0,,,,
72,-,Seasick Steve,Down de Road,-,72,0,,,,
73,-,Seasick Steve,Can U Cook?,-,73,0,,,,
74,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,0,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,0,,,,
76,-,SJUR & Saxity,Closer (feat. Strøm),-,76,0,,,,
77,-,Charlie Brown,Nocopyright,-,77,0,,,,
78,down,LMFAO,Sexy and I Know It,31,20,0,,,,
79,-,Birdy,Wild Horses (Sam Feldt Remix),-,79,0,,,,
80,down,Gusttavo Lima,Balada (Ao Vivo),39,32,0,,,,
81,-,Grupo Tradición,Chola Cuencana,-,81,0,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Philip George Remix],-,82,0,,,,
83,down,David Guetta,Titanium (feat. Sia),33,27,0,,,,
84,-,The Latin Brothers,Carcelero,-,84,0,,,,
85,down,Sia,Chandelier,34,12,0,,,,
86,-,The Latin Brothers,Patrona de los Reclusos,-,86,0,,,,
87,down,Jason Mraz,I'm Yours,36,13,0,,,,
88,-,The Latin Brothers,Fuma el Barco,-,88,0,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),38,14,0,,,,
90,-,Jimmy Dawkins,Kold Actions,-,90,0,,,,
91,down,Adele,Hello,40,30,0,,,,
92,down,Romeo Santos,Propuesta Indecente,11,7,0,,,,
93,-,Moreland & Arbuckle,Stranger Than Most,-,93,0,,,,
94,-,Moreland & Arbuckle,Tall Boogie,-,94,0,,,,
95,down,テイラー・スウィフト,Shake It Off,42,26,0,,,,
96,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,15,0,,,,
97,-,Antonio Bribiesca,No Volveré,-,97,0,,,,
98,down,Pitbull,Don't Stop the Party (feat. TJR),44,15,0,,,,
99,-,Dual Sessions,Invisiveis,-,99,0,,,,
100,down,Enrique Iglesias,Loco (feat. Descemer Bueno),60,38,0,,,,
