Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),31,1,129,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,122,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],33,2,111,,,,
5,up,Rihanna,Diamonds,8,2,133,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,2,108,,,,
7,up,Bruno Mars,Locked Out of Heaven,24,1,118,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,9,6,96,,,,
9,down,Daddy Yankee,Limbo,7,1,133,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,132,,,,
11,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,6,130,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,29,,,,
13,down,Adele,Skyfall,12,3,117,,,,
14,down,Jimin & HA SUNG WOON,With You,1,1,4,,,,
15,up,Ed Sheeran,Thinking Out Loud,23,3,127,,,,
16,up,Bruno Mars,Treasure,39,1,123,,,,
17,down,Río Roma,Mi Persona Favorita,13,2,114,,,,
18,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,122,,,,
19,down,Coldplay,A Sky Full of Stars,15,1,123,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,127,,,,
21,down,Katy Perry,Roar,18,12,124,,,,
22,down,Jesse & Joy,¡Corre!,20,5,114,,,,
23,down,コールドプレイ,パラダイス,21,13,109,,,,
24,up,Pitbull,Timber (feat. Ke$ha),25,6,108,,,,
25,up,Bruno Mars,When I Was Your Man,41,8,103,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,8,99,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,107,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,103,,,,
29,up,Vicentico,No Te Apartes de Mí,29,11,80,,,,
30,up,LMFAO,Sexy and I Know It,30,20,99,,,,
31,up,Martin Garrix,Animals (Radio Edit),46,18,57,,,,
32,up,Marc Anthony,Vivir Mi Vida,38,1,121,,,,
33,up,Sia,Chandelier,43,12,77,,,,
34,up,ニッキー・ミナージュ,Starships,88,26,12,,,,
35,up,David Guetta,Titanium (feat. Sia),50,27,73,,,,
36,up,Coldplay,Magic,42,10,84,,,,
37,up,Jason Mraz,I'm Yours,99,13,72,,,,
38,up,Calvin Harris,Blame (feat. John Newman),51,20,81,,,,
39,-,BTS,Butter (Sweeter Remix),-,1,22,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),52,14,78,,,,
41,up,Romeo Santos,Propuesta Indecente,55,7,79,,,,
42,up,テイラー・スウィフト,Shake It Off,56,26,81,,,,
43,-,Dulce María,Déjame Ser,-,43,1,,,,
44,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,69,,,,
45,down,Jimin & HA SUNG WOON,With You (Instrumental),3,2,4,,,,
46,-,BTS,Dynamite (Slow Jam Remix),-,8,18,,,,
47,down,Adele,Hello,45,30,74,,,,
48,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,71,,,,
49,-,John Legend,All of Me,-,40,61,,,,
50,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,56,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,60,,,,
52,-,Juliette,Solar,-,52,1,,,,
53,-,Anuel AA,¿Qué Nos Pasó?,-,53,1,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,56,,,,
55,-,Vicentico,Paisaje,-,22,50,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,40,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,31,,,,
58,-,Ricky Martin,Come With Me (Spanglish Version),-,10,42,,,,
59,-,Maroon 5,One More Night,-,49,42,,,,
60,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),95,56,2,,,,
61,-,Bruno Mars,Talking to the Moon,-,24,33,98,2021-04-25,82,2021-05-02
62,-,Flo Rida,Good Feeling,-,27,28,,,,
63,-,MAGIC!,Rude,-,23,38,,,,
64,-,Bruno Mars,Just the Way You Are,-,23,35,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,16,89,,,,
66,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,34,,,,
67,up,Pitbull,Don't Stop the Party (feat. TJR),100,15,68,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,26,,,,
69,down,LOONA,Pose,5,5,2,,,,
70,-,Shakira & Rauw Alejandro,Te Felicito,-,3,3,,,,
71,-,Kate Bush,Running Up That Hill (A Deal With God),-,71,1,,,,
72,-,Rammstein,Spieluhr,-,72,1,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,35,,,,
74,-,Natalie Merchant,To Love is To Bury,-,74,1,,,,
75,-,Rie Tanaka,Raison D'etre,-,75,1,,,,
76,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,32,2,,,,
77,-,Young Cister,Oh La La,-,77,1,,,,
78,-,Natalie Merchant,Lulu,-,78,1,,,,
79,-,Kamelot,Memento Mori (feat. Shagrath & Mari Youngblood),-,79,1,,,,
80,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,20,88,,,,
81,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,37,63,,,,
82,-,Christina Aguilera & TINI,Suéltame,-,82,1,,,,
83,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,2,6,,,,
84,-,Staind,Can't Believe,-,84,1,,,,
85,-,S10,De Diepte,-,85,1,,,,
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],47,22,75,,,,
87,-,Carmen Silva,"Goodbye, Adiós, Adieu, Arrivederci",-,87,1,,,,
88,-,Samantha,M'han Robat El Sol,-,88,1,,,,
89,-,Harry Nach,Lokotron,-,89,1,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,50,8,,,,
91,-,Northlane,Vultures (Instrumental),-,91,1,,,,
92,-,Natusha,Rumba Lambada,-,92,1,,,,
93,-,Northlane,Windbreaker (Instrumental),-,93,1,,,,
94,down,Michel Teló,Ai Se Eu Te Pego,49,3,88,,,,
95,-,Northlane,Quantum Flux,-,95,1,,,,
96,-,Northlane,Windbreaker,-,96,1,,,,
97,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,58,,,,
98,down,Calvin Harris,Summer,63,22,76,,,,
99,-,Sting,Shape of My Heart,-,44,10,,,,
100,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,16,,,,
