Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,18,1,139,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,145,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,136,,,,
4,up,Daddy Yankee,Limbo,4,1,149,,,,
5,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,1,,,,
6,down,Marc Anthony,Vivir Mi Vida,5,1,137,,,,
7,down,Rihanna,Diamonds,6,2,149,,,,
8,up,BTS,DNA,31,8,2,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,124,,,,
10,up,Bruno Mars,Locked Out of Heaven,27,1,134,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,108,,,,
12,down,Bruno Mars,Treasure,9,1,139,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,148,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,43,,,,
15,down,BLACKPINK,Shut Down,1,1,2,,,,
16,up,コールドプレイ,パラダイス,48,13,125,,,,
17,down,Adele,Skyfall,12,3,128,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,3,142,,,,
19,down,Río Roma,Mi Persona Favorita,15,2,127,,,,
20,down,BLACKPINK,Hard to Love,19,19,2,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,138,,,,
22,-,张艺兴,面纱 (中文版),-,22,1,,,,
23,down,Katy Perry,Roar,20,12,140,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,143,,,,
25,down,Jesse & Joy,¡Corre!,23,5,130,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,125,,,,
27,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,6,146,,,,
28,down,Bruno Mars,When I Was Your Man,26,8,119,,,,
29,down,Pitbull,Timber (feat. Ke$ha),25,6,124,,,,
30,-,Coldplay X BTS,My Universe,-,1,9,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,8,112,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,18,123,,,,
33,up,Vicentico,No Te Apartes de Mí,35,11,94,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,119,,,,
35,up,Martin Garrix,Animals (Radio Edit),37,18,71,,,,
36,up,LMFAO,Sexy and I Know It,36,20,115,,,,
37,up,Vicentico,Algo Contigo,38,11,89,,,,
38,up,Coldplay,Magic,41,10,99,,,,
39,up,David Guetta,Titanium (feat. Sia),39,27,87,,,,
40,up,ニッキー・ミナージュ,Starships,40,26,28,,,,
41,up,Sia,Chandelier,42,12,93,,,,
42,up,Jason Mraz,I'm Yours,44,13,88,,,,
43,-,BTS,Yet To Come,-,1,7,,,,
44,-,BLEU & Nicki Minaj,Love In The Way,-,44,1,,,,
45,up,BTS,Butter (Sweeter Remix),47,1,38,,,,
46,down,Adele,Hello,45,30,90,,,,
47,-,Stray Kids,HEYDAY,-,47,1,,,,
48,up,Calvin Harris,Blame (feat. John Newman),58,20,97,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),49,14,94,,,,
50,-,Coldplay,Yellow,-,46,2,,,,
51,up,Romeo Santos,Propuesta Indecente,52,7,95,,,,
52,up,テイラー・スウィフト,Shake It Off,53,26,97,,,,
53,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,54,15,85,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),55,15,84,,,,
55,up,BTS,Dynamite (Slow Jam Remix),56,8,33,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,40,,,,
57,-,Coldplay,Viva La Vida,-,19,4,,,,
58,up,Yandar & Yostin,Te Pintaron Pajaritos,61,17,87,,,,
59,down,Foster the People,Pumped Up Kicks,57,16,78,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,32,72,,,,
61,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],68,22,88,,,,
62,up,John Legend,All of Me,63,40,77,,,,
63,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",85,1,11,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),67,18,79,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),70,19,72,,,,
66,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,20,76,,,,
67,up,Vicentico,Paisaje,76,22,63,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,22,44,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,21,55,,,,
70,up,MAGIC!,Rude,94,23,53,,,,
71,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,50,19,,,,
72,up,Ricky Martin,Come With Me (Spanglish Version),95,10,56,,,,
73,-,BTS,Run BTS,-,3,4,,,,
74,up,Enrique Iglesias,Loco (feat. Descemer Bueno),90,38,74,,,,
75,down,BTS,DNA,73,73,2,,,,
76,-,BTS,Yet To Come (Hyundai Ver.),-,76,1,,,,
77,up,Bruno Mars,Just the Way You Are,97,23,49,,,,
78,down,will.i.am,Scream & Shout (feat. Britney Spears),59,30,79,,,,
79,-,BTS,For Youth,-,12,5,,,,
80,-,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),-,80,1,,,,
81,-,Coldplay,Adventure of a Lifetime,-,32,9,,,,
82,-,文俊辉,LIMBO (Korean Version),-,82,1,,,,
83,-,BTS,Born Singer,-,19,5,,,,
84,down,Justin Timberlake,Mirrors,80,29,56,,,,
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,32,9,,,,
86,up,Bruno Mars,Talking to the Moon,99,24,47,98,2021-04-25,82,2021-05-02
87,up,Michel Teló,Ai Se Eu Te Pego,91,3,97,,,,
88,down,Manuel Turizo,La Bachata,65,28,3,,,,
89,up,Maroon 5,One More Night,96,49,56,,,,
90,-,Coldplay,Fix You,-,43,1,,,,
91,-,Coldplay,Higher Power,-,14,2,46,2021-05-16,46,2021-05-16
92,up,アヴィーチー,Wake Me Up,98,5,107,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,99,,,,
94,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),60,56,8,,,,
95,down,Calvin Harris,Summer,62,22,87,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,44,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,37,73,,,,
98,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),100,26,44,,,,
99,-,Flo Rida,Good Feeling,-,27,41,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,47,,,,
