Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,46,,,,
3,down,Adele,Someone Like You,2,2,40,,,,
4,down,Daddy Yankee,Limbo,3,1,51,,,,
5,down,Adele,Rolling In the Deep,4,3,48,,,,
6,down,Marc Anthony,Vivir Mi Vida,5,1,44,,,,
7,up,Rihanna,Diamonds,7,2,51,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,42,,,,
9,up,Nicky Jam,Travesuras,16,5,46,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,10,6,33,,,,
11,up,Bruno Mars,Treasure,42,3,44,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,51,,,,
13,up,Adele,Skyfall,13,3,42,,,,
14,-,Adele,Set Fire to the Rain,-,9,43,,,,
15,up,Río Roma,Mi Persona Favorita,17,3,44,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,3,51,,,,
17,-,Little Mix,Sweet Melody,-,17,1,,,,
18,-,LOONA,Why Not?,-,18,1,,,,
19,-,BTS,Trivia 承 : Love,-,19,1,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,44,,,,
21,-,BTS,Go Go,-,21,1,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,49,,,,
23,down,Coldplay,A Sky Full of Stars,20,1,50,,,,
24,down,Jesse & Joy,¡Corre!,21,5,43,,,,
25,down,Katy Perry,Roar,24,12,49,,,,
26,-,BTS,Trivia 轉 : Seesaw,-,26,1,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,6,44,,,,
28,-,BTS,Answer : Love Myself,-,28,1,,,,
29,up,コールドプレイ,パラダイス,39,13,44,,,,
30,up,Pitbull,Timber (feat. Ke$ha),31,6,40,,,,
31,-,BTS,Skit: Billboard Music Awards Speech,-,31,1,,,,
32,-,BTS,Best of Me,-,32,1,,,,
33,-,BTS,MIC Drop,-,33,1,,,,
34,-,Jo Kwon,Animal (feat. 정호석),-,34,1,,,,
35,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
36,down,Camilo,Vida de Rico,6,1,5,33,2020-10-04,19,2020-11-08
37,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,50,,,,
38,down,Bruno Mars,When I Was Your Man,32,8,38,,,,
39,-,Aitana,"Volaré (De La Película De Netflix ""Más Allá De La Luna"")",-,39,1,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],15,2,43,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,40,,,,
42,up,Bruno Mars,Locked Out of Heaven,47,1,43,,,,
43,up,Michel Teló,Ai Se Eu Te Pego,56,3,30,,,,
44,-,j-hope,Base Line,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,13,8,73,2019-10-06,58,2019-10-20
46,-,MAMAMOO,Dingga,-,46,1,,,,
47,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,50,,,,
48,up,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],83,48,2,,,,
49,-,Feist,Don't Give Up (feat. Timber Timbre),-,49,1,,,,
50,down,Sebastián Yatra & Guaynaa,Chica Ideal,29,29,2,76,2020-11-15,65,2020-11-22
51,down,Justin Bieber & benny blanco,Lonely,22,22,2,6,2020-10-25,6,2020-10-25
52,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,20,34,,,,
53,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,53,1,,,,
54,-,Pablo Betancourth,Mi Palpitar,-,54,1,,,,
55,-,Stray Kids,ALL IN,-,55,1,,,,
56,-,Han Dong Geun,If You Just Love (Inst.),-,56,1,,,,
57,-,Peter Gabriel,Après moi,-,57,1,,,,
58,-,Maluma,Hawái,-,20,7,63,2020-08-09,2,2020-09-20
59,-,KLANG,Someday We Will Meet Again (Instrumental),-,59,1,,,,
60,-,Lucio Mella,Me Alcanzó,-,60,1,,,,
61,-,"Boston Baroque, Martin Pearlman, João Fernandes, Jonas Budris, Christopher Lowrey & Ulysses Thomas","Il ritorno d'Ulisse in patria, SV 325, Act I: Scene 6. ""In questo basso mondo""",-,61,1,,,,
62,-,Faraon Love Shady,P*****a,-,62,1,,,,
63,-,Susana Baca,Yana Runa,-,63,1,,,,
64,-,Maria Jose Quintanilla,Vengo De Pobla,-,64,1,,,,
65,-,Lucio Mella,Entrego Mi Corazón,-,65,1,,,,
66,-,Sabaton,En livstid i krig,-,66,1,,,,
67,-,Ivangel Music,Dónde Están,-,67,1,,,,
68,-,Los Machos de la Cumbia,Vida Mia,-,68,1,,,,
69,-,Zucchero,El Vuelo (Remastered),-,69,1,,,,
70,-,Shania Lazo,22 (feat. Thamara Gómez),-,70,1,,,,
71,-,Ariana Grande,positions,-,71,1,,,,
72,-,Chandia el Brillante & Forest,"Inocentes (feat. Forest ""El Rey Del Mambo"") [mambo reggaeton]",-,72,1,,,,
73,-,Ray Parker Jr.,I Love Your Daughter,-,73,1,,,,
74,-,Lucio Mella,Me Diste Más - Lucio Mella,-,74,1,,,,
75,-,Ray Parker Jr.,Perfect Lovers,-,75,1,,,,
76,-,Susana Baca,María Landó,-,76,1,,,,
77,-,"Malito Malozo, Fusok & Yohancito","Lamborghini (feat. El Bai, Fabian Riveros, JeizonTiago & Belyko)",-,77,1,,,,
78,-,Cantando Aprendo a Hablar,Singing a e I o U,-,78,1,,,,
79,-,Miss Bolivia,Paren de Matarnos,-,79,1,,,,
80,-,Gorky Park,Bang,-,80,1,,,,
81,-,Ray Parker Jr.,You Shoulda Kept A Spare,-,81,1,,,,
82,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,82,1,,,,
83,-,Kim Petras,Party Till I Die,-,83,1,,,,
84,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,84,1,,,,
85,-,LOONA,Voice,-,85,1,,,,
86,-,Teemid,Latch,-,86,1,,,,
87,-,Ray Parker Jr.,Sex and the Single Man,-,87,1,,,,
88,-,Gèrard,La del bar,-,88,1,,,,
89,-,Dopas Mc,Apruebo,-,89,1,,,,
90,-,Ray Parker Jr.,One Sided Love Affair,-,90,1,,,,
91,-,Ray Parker Jr. & Raydio,Get Down,-,91,1,,,,
92,-,Sultan + Shepard & The Boxer Rebellion,Keep Moving (Sultan + Shepard Reboot),-,92,1,,,,
93,-,Raydio,Goin' Thru School and Love,-,93,1,,,,
94,-,Trovadores Tales,La Competencia Continua...,-,94,1,,,,
95,-,T'Pau,This Girl,-,95,1,,,,
96,-,Ray Parker Jr.,I Don't Want to Know,-,96,1,,,,
97,-,Sepultura,No One Will Stand,-,97,1,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,34,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,14,31,,,,
100,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,18,41,,,,
