Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,2,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),26,2,2,,,,
3,up,Jung Kook & Latto,Seven,20,3,2,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,-,Jung Kook & Latto,Seven (Band Ver.),-,5,1,,,,
6,-,ZAYN,Love Like This,-,6,1,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,1,178,,,,
8,down,Marc Anthony,Vivir Mi Vida,2,1,177,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,161,,,,
10,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,10,1,,,,
11,down,Bruno Mars,Treasure,5,1,175,,,,
12,down,Ed Sheeran,Thinking Out Loud,6,3,179,,,,
13,down,Coldplay,A Sky Full of Stars,7,1,182,,,,
14,down,Río Roma,Mi Persona Favorita,8,2,163,,,,
15,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,179,,,,
16,down,Jesse & Joy,¡Corre!,10,5,172,,,,
17,down,Bruno Mars,When I Was Your Man,12,8,157,,,,
18,down,Bruno Mars,Locked Out of Heaven,11,1,176,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,148,,,,
20,down,Vicentico,No Te Apartes de Mí,16,11,134,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,157,,,,
22,down,Vicentico,Algo Contigo,17,11,126,,,,
23,down,Coldplay,Magic,18,10,134,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,164,,,,
25,down,Jason Mraz,I'm Yours,19,13,129,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),21,14,130,,,,
27,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,27,1,,,,
28,down,Romeo Santos,Propuesta Indecente,22,7,130,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,6,159,,,,
30,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,120,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),24,15,117,,,,
32,-,JAY,BLUE MOON,-,32,1,,,,
33,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,33,1,,,,
34,up,Foster the People,Pumped Up Kicks,55,16,113,,,,
35,down,Yandar & Yostin,Te Pintaron Pajaritos,25,17,119,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),27,18,113,,,,
37,-,JUNG KOOK & Latto,Seven (Festival Mix),-,37,1,,,,
38,down,Calvin Harris,Blame (feat. John Newman),28,20,132,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),29,19,107,,,,
40,down,Vicentico,Paisaje,30,22,91,,,,
41,-,JUNG KOOK & Latto,Seven (Island Mix),-,41,1,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,21,81,,,,
43,down,MAGIC!,Rude,32,23,80,,,,
44,down,Ricky Martin,Come With Me (Spanglish Version),34,10,90,,,,
45,down,Bruno Mars,Just the Way You Are,33,23,82,,,,
46,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,26,71,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,29,75,,,,
48,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,110,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,30,63,,,,
50,-,NCT DREAM,ISTJ,-,50,1,,,,
51,down,AC/DC,Thunderstruck,38,20,35,70,2019-11-17,63,2019-12-08
52,-,Sia,Chandelier,-,12,131,,,,
53,-,The Rose,Back To Me,-,53,1,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,32,46,,,,
55,down,Vicentico,Los Caminos de la Vida,40,32,50,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,31,50,,,,
57,-,Coldplay,Adventure of a Lifetime,-,32,36,,,,
58,-,DAWON,Shooting Star,-,58,1,,,,
59,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,50,31,6,,,,
60,-,Dayseeker,Neon Grave,-,60,1,,,,
61,-,Eduardo Gatti,Naomi,-,61,1,,,,
62,-,Piano Echoes,僕の頭が悪くて(「花より男子～Boys Over Flowers～」より) [Piano Ver.],-,62,1,,,,
63,-,London Hilll,London Drill,-,63,1,,,,
64,-,Unknown,What Was I Made For?,-,47,1,,,,
65,-,Teddy Swims,Don't Stop Believin',-,65,1,,,,
66,-,Janet Jackson,So Much Betta,-,66,1,,,,
67,-,Miley Cyrus,The Climb,-,67,1,,,,
68,-,JAY,PARADISE,-,50,2,,,,
69,up,Myke Towers,LALA,71,26,3,,,,
70,-,Splice Records,Only Love Can Hurt Like This (Remix),-,70,1,,,,
71,-,Dua Lipa,Dance The Night,-,38,2,,,,
72,down,KAROL G,S91,64,51,2,,,,
73,-,Henry Smith,Californication (Piano Version),-,73,1,,,,
74,-,Alice Spence,Haymow Snooze,-,74,1,,,,
75,-,Jesús Adrián Romero,No Es Como Yo,-,75,1,,,,
76,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,76,1,,,,
77,-,Ray Charles,Tell All the World About You,-,77,1,,,,
78,-,Ray Charles,"Rockhouse, Pts.1 & 2 (Single Version)",-,78,1,,,,
79,-,Omori,100 Sunny,-,79,1,,,,
80,-,"Sech, Mora & Saiko",Café Malibú,-,80,1,,,,
81,down,Ricky Martin,Come With Me,42,38,35,,,,
82,-,ODESZA & Yellow House,Undone,-,82,1,,,,
83,-,Ray Charles,What Kind of Man Are You,-,83,1,,,,
84,-,Ray Charles,Tell Me How Do You Feel,-,84,1,,,,
85,-,Jesús Adrián Romero,Te Veo,-,85,1,,,,
86,-,Mariah Carey,Touch My Body,-,86,1,,,,
87,-,Ray Charles,You Be My Baby (Single Version),-,87,1,,,,
88,down,Ed Sheeran,Photograph,46,2,30,,,,
89,down,Journey,Don't Stop Believin',43,39,20,,,,
