Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),78,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,2,,,,
3,-,Adele,Someone Like You,-,2,1,,,,
4,down,Adele,Rolling In the Deep,3,3,2,,,,
5,down,Marc Anthony,Vivir Mi Vida,4,1,2,,,,
6,down,Rihanna,Diamonds,5,2,2,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,2,,,,
8,down,Nicky Jam,Travesuras,6,5,2,,,,
9,down,Daddy Yankee,Limbo,7,1,2,,,,
10,down,Bruno Mars,Treasure,9,1,2,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,2,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,7,2,,,,
13,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,13,1,,,,
14,up,Adele,Skyfall,72,3,2,,,,
15,up,Adele,Set Fire to the Rain,93,9,2,,,,
16,down,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,2,,,,
17,down,Ricky Martin,Come With Me (Spanglish Version),16,10,2,,,,
18,down,Río Roma,Mi Persona Favorita,17,2,2,,,,
19,down,Ed Sheeran,Thinking Out Loud,18,3,2,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,2,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,2,,,,
22,down,Coldplay,A Sky Full of Stars,21,1,2,,,,
23,up,Katy Perry,Roar,23,12,2,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,2,,,,
25,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,1,,,,
26,up,Bruno Mars,Locked Out of Heaven,27,1,2,,,,
27,down,Pitbull,Timber (feat. Ke$ha),25,6,2,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,8,2,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,2,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,2,,,,
31,up,Vicentico,No Te Apartes de Mí,31,11,2,,,,
32,up,LMFAO,Sexy and I Know It,32,20,2,,,,
33,up,Coldplay,Magic,34,10,2,,,,
34,up,Calvin Harris,Blame (feat. John Newman),35,20,2,,,,
35,up,Sia,Chandelier,36,12,2,,,,
36,-,Emma Bunton,Coming Home for Christmas,-,36,1,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),46,14,2,,,,
38,-,Adele,Hello,-,30,1,,,,
39,down,Romeo Santos,Propuesta Indecente,11,7,2,,,,
40,down,テイラー・スウィフト,Shake It Off,38,26,2,,,,
41,down,David Guetta,Titanium (feat. Sia),37,27,2,,,,
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,15,2,,,,
43,down,Gusttavo Lima,Balada (Ao Vivo),33,32,2,,,,
44,up,Maroon 5,Payphone (feat. Wiz Khalifa),65,16,2,,,,
45,-,Billie Eilish,everything i wanted,-,45,1,53,2019-11-17,3,2019-11-24
46,-,Omnitica,I'm being Reelistic,-,46,1,,,,
47,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,47,1,62,2019-11-10,62,2019-11-10
48,-,Pabllo Vittar,Amor de Que,-,48,1,,,,
49,up,Michel Teló,Ai Se Eu Te Pego,88,3,2,,,,
50,down,Calvin Harris,Summer,28,22,2,,,,
51,down,Pitbull,Don't Stop the Party (feat. TJR),44,15,2,,,,
52,down,コールドプレイ,パラダイス,48,13,2,,,,
53,down,Yandar & Yostin,Te Pintaron Pajaritos,45,17,2,,,,
54,down,Foster the People,Pumped Up Kicks,47,16,2,,,,
55,up,Vicentico,Algo Contigo,97,11,2,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),49,18,2,,,,
57,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,32,2,,,,
58,-,Jorja Smith,Be Honest (feat. Burna Boy),-,58,1,,,,
59,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,59,1,,,,
60,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,1,,,,
61,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,61,1,,,,
62,-,Daddy Yankee,Que Tire pa Lante,-,36,1,97,2019-10-20,11,2019-11-03
63,-,Amy Winehouse,Intro / Stronger Than Me,-,63,1,,,,
64,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
65,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,23,1,19,2019-10-06,19,2019-10-06
66,up,will.i.am,Scream & Shout (feat. Britney Spears),94,30,2,,,,
67,-,BTS,Boy With Luv (feat. Halsey),-,41,1,100,2020-03-01,75,2020-08-30
68,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,68,1,21,2019-11-17,21,2019-11-17
69,-,Amy Winehouse,Mr Magic (Through the Smoke),-,69,1,,,,
70,-,Daddy Yankee,La Señal,-,70,1,,,,
71,-,Elvis D Beuses,Poderosa Meditación Guiada de Sanación: Física y Emocional Con la Llama Verde Sanación Cuántica,-,71,1,,,,
72,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,72,1,25,2019-10-06,25,2019-10-06
73,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],39,20,2,,,,
74,-,"Franco ""El Gorilla""",Dame un Kiss,-,74,1,,,,
75,-,Son Rompe Pera,Pájaro Cenzontle,-,75,1,,,,
76,-,Relax Mode,La Meditación Auto-Sanación,-,76,1,,,,
77,-,HyunA,Flower Shower,-,77,1,,,,
78,-,Erre XI & Pee Wee,Carita Bonita,-,78,1,,,,
79,-,Big Yamo,Vamo a Portarnos Mal (feat. Little Jay),-,79,1,,,,
80,-,"Wisin & Yandel, Cosculluela, Tego Calderón, De La Ghetto & Franco ""El Gorilla""",La Reunión de los Vaqueros,-,80,1,,,,
81,-,Big Yamo,Que Será,-,81,1,,,,
82,-,Gepe,Prisionero,-,82,1,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,1,,,,
84,-,SULLI,Goblin,-,84,1,,,,
85,-,Bruce Springsteen,Terry's Song,-,85,1,,,,
86,-,Oh Wonder,I Wish I Never Met You,-,86,1,,,,
87,-,Oh Wonder,Better Now,-,87,1,,,,
88,-,Eros Ramazzotti & Gin Lee,Vale Per Sempre (Cantonese Version),-,88,1,,,,
89,-,Eros Ramazzotti & Gin Lee,Vale Per Sempre (Mandarin Version),-,89,1,,,,
90,-,IU,Love Poem,-,90,1,,,,
91,up,Jesse & Joy,¡Corre!,96,5,2,,,,
92,-,"Inti Illimani Historico, Quilapayún & Daniel Alcaíno",El Derecho de Vivir en Paz (En Vivo),-,92,1,,,,
93,-,Dexter Brown,That's Life,-,93,1,,,,
94,-,Jaspal Singh Bhogal,Avalokiteshvara,-,94,1,,,,
95,-,金剛上師索南諾布仁波切,Avalokiteshvara,-,95,1,,,,
96,-,Guido Facchin & Tammittam Percussion Ensemble,Avalokiteshvara,-,96,1,,,,
97,-,Modern Talking,Diamonds Never Made a Lady,-,97,1,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],61,22,2,,,,
99,down,Enrique Iglesias,Loco (feat. Descemer Bueno),80,38,2,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,20,2,,,,
