Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,5,29,2019-11-17,5,2020-02-02
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,11,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,11,,,,
4,up,Daddy Yankee,Limbo,7,1,11,,,,
5,up,Rihanna,Diamonds,10,2,11,,,,
6,up,Nicky Jam,Travesuras,11,5,10,,,,
7,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
8,down,Adele,Someone Like You,5,2,8,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,11,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,7,11,,,,
11,up,Romeo Santos,Propuesta Indecente,13,7,11,,,,
12,up,Adele,Set Fire to the Rain,17,9,11,,,,
13,up,Ed Sheeran,Thinking Out Loud,18,3,11,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,11,,,,
15,up,Coldplay,A Sky Full of Stars,24,1,11,,,,
16,up,Katy Perry,Roar,23,12,11,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,11,,,,
18,-,Shakira & Anuel AA,Me Gusta,-,18,1,73,2020-01-19,50,2020-03-15
19,up,Bruno Mars,When I Was Your Man,29,8,9,,,,
20,up,コールドプレイ,パラダイス,27,13,11,,,,
21,up,Pitbull,Timber (feat. Ke$ha),28,6,11,,,,
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,18,11,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,9,11,,,,
24,up,Vicentico,No Te Apartes de Mí,33,11,10,,,,
25,up,LMFAO,Sexy and I Know It,34,20,11,,,,
26,up,Vicentico,Algo Contigo,35,11,11,,,,
27,up,Coldplay,Magic,37,10,11,,,,
28,up,Calvin Harris,Blame (feat. John Newman),40,20,10,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,21,21,2,,,,
30,up,テイラー・スウィフト,Shake It Off,42,26,11,,,,
31,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,15,11,,,,
32,-,Marc Anthony,Vivir Mi Vida,-,1,7,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),44,15,11,,,,
34,down,Adele,Rolling In the Deep,9,3,11,,,,
35,-,Jonas Brothers,What a Man Gotta Do,-,35,1,53,2020-01-19,21,2020-01-26
36,-,Daddy Yankee,Que Tire pa Lante,-,36,2,97,2019-10-20,11,2019-11-03
37,up,Foster the People,Pumped Up Kicks,47,16,8,,,,
38,up,Yandar & Yostin,Te Pintaron Pajaritos,46,17,11,,,,
39,-,Lasso & Cami,Odio Que No Te Odio,-,39,1,,,,
40,down,Bruno Mars,Locked Out of Heaven,8,1,10,,,,
41,up,will.i.am,Scream & Shout (feat. Britney Spears),99,30,8,,,,
42,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,32,10,,,,
43,down,Bruno Mars,Treasure,12,1,9,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),55,18,11,,,,
45,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,5,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),52,19,10,,,,
47,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,10,,,,
48,up,Vicentico,Paisaje,51,22,7,,,,
49,up,The Black Eyed Peas,I Gotta Feeling,56,34,10,,,,
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,10,,,,
51,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,8,,,,
52,-,Río Roma,Mi Persona Favorita,-,2,7,,,,
53,down,Jesse & Joy,¡Corre!,20,5,11,,,,
54,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],61,20,8,,,,
55,up,John Legend,All of Me,60,40,10,,,,
56,down,アヴィーチー,Wake Me Up,22,5,6,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,8,9,,,,
58,down,Enrique Iglesias,Loco (feat. Descemer Bueno),45,38,10,,,,
59,-,Lady Gaga & Bradley Cooper,Shallow,-,40,2,25,2019-10-06,25,2019-10-06
60,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
61,down,Sia,Chandelier,39,12,11,,,,
62,down,Jason Mraz,I'm Yours,36,13,10,,,,
63,down,MAGIC!,Rude,62,23,9,,,,
64,down,Icona Pop,I Love It (feat. Charli XCX),41,14,11,,,,
65,up,Dua Lipa,Don't Start Now,82,1,4,19,2019-11-03,3,2020-01-05
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,66,1,,,,
67,-,Mandy Moore,Save A Little For Yourself,-,67,1,,,,
68,-,Lisa Børud,Talking About Us,-,68,1,,,,
69,-,Gusttavo Lima,Balada (Ao Vivo),-,32,10,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,3,,,,
71,-,Savannah Love,Greatest Love of All (Humanjive Remix),-,71,1,,,,
72,-,Raylee,Wild,-,72,1,,,,
73,-,"KEVVO, Myke Towers & Darell",Power (feat. Jhay Cortez),-,73,1,,,,
74,-,Ricky Martin,Come With Me (Spanglish Version),-,10,7,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,20,11,,,,
76,-,BAILE,Amae (Sasha Fabric2099 Mix [Mixed]),-,76,1,,,,
77,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,77,1,,,,
78,-,Louis Tomlinson,Walls,-,78,1,,,,
79,down,Flo Rida,Good Feeling,66,27,8,,,,
80,-,David Guetta,Titanium (feat. Sia),-,27,8,,,,
81,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],59,2,8,,,,
82,-,Billy Pod,Limit to Your Love (feat. Katerine Duska),-,82,1,,,,
83,-,moow,Gymnopaedia,-,83,1,,,,
84,-,Ulrikke,Places,-,84,1,,,,
85,-,The Beaumonts,Toby Keith (Live),-,85,1,,,,
86,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Melankolia (Melancholy)",-,86,1,,,,
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,37,10,,,,
88,-,Bruno Mars,Just the Way You Are,-,23,5,,,,
89,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,29,8,,,,
90,down,Maroon 5,One More Night,63,49,10,,,,
91,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),64,26,8,,,,
92,down,Bruno Mars,Talking to the Moon,72,24,9,98,2021-04-25,82,2021-05-02
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,22,6,,,,
94,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,6,,,,
95,up,Rihanna,Where Have You Been,96,55,9,,,,
96,down,Adele,Skyfall,38,3,7,,,,
97,down,Vicentico,Los Caminos de la Vida,89,32,6,,,,
98,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,31,8,,,,
99,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],100,65,2,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),97,63,8,,,,
