Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,169,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,169,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,154,,,,
5,up,Bruno Mars,Treasure,5,1,168,,,,
6,up,Adele,Skyfall,6,3,157,,,,
7,up,Río Roma,Mi Persona Favorita,8,2,154,,,,
8,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,173,,,,
10,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,170,,,,
11,down,Jesse & Joy,¡Corre!,10,5,164,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,156,,,,
13,up,Bruno Mars,Locked Out of Heaven,13,1,167,,,,
14,up,Bruno Mars,When I Was Your Man,14,8,148,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,6,151,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,8,141,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,150,,,,
18,up,Vicentico,No Te Apartes de Mí,18,11,126,,,,
19,up,Vicentico,Algo Contigo,19,11,119,,,,
20,up,Coldplay,Magic,20,10,126,,,,
21,up,Jason Mraz,I'm Yours,22,13,120,,,,
22,down,Sia,Chandelier,21,12,123,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),24,14,121,,,,
24,up,Romeo Santos,Propuesta Indecente,25,7,121,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,15,111,,,,
26,up,Foster the People,Pumped Up Kicks,27,16,104,,,,
27,up,Yandar & Yostin,Te Pintaron Pajaritos,28,17,110,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),29,18,105,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,20,124,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,20,103,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),32,19,98,,,,
32,up,Vicentico,Paisaje,33,22,84,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,21,74,,,,
34,down,Shakira,Acróstico,23,23,2,,,,
35,up,MAGIC!,Rude,35,23,71,,,,
36,up,Bruno Mars,Just the Way You Are,38,23,73,,,,
37,down,Ricky Martin,Come With Me (Spanglish Version),36,10,81,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,29,66,,,,
39,down,BTS,The Planet,1,1,2,,,,
40,up,Flo Rida,Good Feeling,40,27,61,,,,
41,-,Lana Del Rey,Say Yes To Heaven,-,41,1,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,30,55,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,32,39,,,,
44,up,AC/DC,Thunderstruck,51,20,26,70,2019-11-17,63,2019-12-08
45,up,Lenier,Cómo Te Pago,58,11,5,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,31,43,,,,
47,down,Coldplay,Adventure of a Lifetime,46,32,28,,,,
48,up,Vicentico,Los Caminos de la Vida,49,32,43,,,,
49,up,Ricky Martin,Come With Me,52,38,26,,,,
50,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,62,,,,
51,up,Ed Sheeran,Photograph,54,2,21,,,,
52,-,(G)I-DLE,Queencard,-,52,1,,,,
53,-,Raptor.1,Disco Inferno,-,53,1,,,,
54,-,Ralimsa,Ace Ventura Pet Detective,-,54,1,,,,
55,down,Jimin,Like Crazy,43,1,9,,,,
56,-,The Cast of RuPaul’s Drag Race All Stars,"Money, Success, Fame, Glamour (Glam Rock Mix)",-,56,1,,,,
57,-,Bad Bunny,WHERE SHE GOES,-,57,1,,,,
58,-,Mato Kiu,151,-,58,1,,,,
59,-,Renan,Un por ciento (feat. La Verdadera),-,59,1,,,,
60,down,Jimin,Like Crazy (English Version),50,2,9,,,,
61,-,Robert Folk,Ace in Africa,-,61,1,,,,
62,-,Nick Bolt & Allen King,Tacto,-,62,1,,,,
63,-,Witchtrap,Priests of Sin,-,63,1,,,,
64,-,ITHAN NY & Jere Klein,Millonarios Juntos,-,64,1,,,,
65,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,65,1,,,,
66,-,Roberto Carlos,No Me Dejes (Não Me Deixe),-,66,1,,,,
67,-,JeA,Despacito (feat. Juwon Park),-,67,1,,,,
68,-,Tatiana,"La Estrella Azul (Dance) [De ""Pinocho""]",-,68,1,,,,
69,-,Ava Max,Kings & Queens,-,69,1,80,2020-03-15,37,2020-09-27
70,-,Roberto Carlos,Quiero Volver a Ti (Eu Quero Voltar Pra Você),-,70,1,,,,
71,-,shahi0,Nobody Believes in You,-,71,1,,,,
72,-,Tatiana,"La Estrella Azul (Balada) [De ""Pinocho""]",-,72,1,,,,
73,-,Roberto Carlos,Nunca Te Esqueci (Versão Remasterizada),-,73,1,,,,
74,-,Rammstein,Wo bist du,-,74,1,,,,
75,-,Pretty Maids,Lethal Heroes,-,75,1,,,,
76,-,Roberto Carlos,Não Me Deixe (Versão Remasterizada),-,76,1,,,,
77,-,Roberto Carlos,Eu Quero Voltar Pra Você,-,77,1,,,,
78,down,Journey,Don't Stop Believin',53,39,13,,,,
79,up,Gustavo Cerati,Crimen,98,44,10,,,,
