Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,Britney Spears,Mood Ring,-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,30,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,27,,,,
5,up,Adele,Someone Like You,32,2,23,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,23,,,,
7,down,Agust D,Daechwita,1,1,2,22,2020-05-31,22,2020-05-31
8,down,Adele,Rolling In the Deep,5,3,28,,,,
9,up,Daddy Yankee,Limbo,20,1,30,,,,
10,down,Marc Anthony,Vivir Mi Vida,6,1,25,,,,
11,down,Rihanna,Diamonds,7,2,30,,,,
12,down,Bruno Mars,Treasure,9,1,25,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,30,,,,
14,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,6,29,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,7,30,,,,
16,up,Río Roma,Mi Persona Favorita,58,2,23,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,3,30,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,25,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,29,,,,
20,down,Coldplay,A Sky Full of Stars,19,1,30,,,,
21,up,Jesse & Joy,¡Corre!,27,5,25,,,,
22,up,Katy Perry,Roar,28,12,29,,,,
23,up,コールドプレイ,パラダイス,29,13,27,,,,
24,up,Bruno Mars,When I Was Your Man,30,8,22,,,,
25,up,Pitbull,Timber (feat. Ke$ha),42,6,24,,,,
26,-,Melanie C,Blame It On Me,-,26,1,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,8,24,,,,
28,-,Romeo Santos,Propuesta Indecente,-,7,21,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),98,18,26,,,,
30,-,Tones and I,Dance Monkey,-,1,18,6,2019-10-06,1,2019-11-10
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,9,26,,,,
32,-,Vicentico,No Te Apartes de Mí,-,11,22,,,,
33,-,LMFAO,Sexy and I Know It,-,20,24,,,,
34,-,Vicentico,Algo Contigo,-,11,22,,,,
35,-,David Guetta,Titanium (feat. Sia),-,27,19,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,14,19,,,,
37,-,テイラー・スウィフト,Shake It Off,-,26,21,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,11,11,2,75,2020-05-24,1,2020-05-31
39,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,19,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,20,20,,,,
41,-,Gusttavo Lima,Balada (Ao Vivo),-,32,21,,,,
42,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,21,,,,
43,-,Anaju,Me Iré,-,43,1,,,,
44,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,17,,,,
45,-,Leandro Valdés,Dime la Verdad,-,45,1,,,,
46,down,Agust D,What do you think?,37,10,2,,,,
47,-,Foster the People,Pumped Up Kicks,-,16,17,,,,
48,-,Adele,Hello,-,30,14,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,18,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,17,,,,
51,down,アヴィーチー,Wake Me Up,44,5,21,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,1,24,,,,
53,-,Vicentico,Paisaje,-,22,14,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,34,18,,,,
55,-,John Legend,All of Me,-,40,18,,,,
56,-,Neo Archetype,Last Man,-,56,1,,,,
57,down,Michel Teló,Ai Se Eu Te Pego,38,3,16,,,,
58,-,Ed Sheeran,Photograph,-,2,3,,,,
59,-,V,Sweet Night,-,3,3,39,2020-03-15,39,2020-03-15
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,14,17,,,,
61,-,BAEKHYUN,Candy,-,61,1,93,2020-05-31,93,2020-05-31
62,-,Gloryhammer,Wizards! (Bonus Track),-,62,1,,,,
63,up,will.i.am,Scream & Shout (feat. Britney Spears),100,30,16,,,,
64,up,The Weeknd,Blinding Lights,64,2,3,94,2019-12-01,1,2020-03-01
65,-,New Order,"Everything's Gone Green (7"" Version)",-,65,1,,,,
66,-,Bicep,Atlas,-,66,1,,,,
67,-,Acoustic Heartstrings,"A Whole New World (From ""Aladdin"")",-,67,1,,,,
68,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,20,21,,,,
69,-,ROSALÍA & Travis Scott,TKN,-,69,1,96,2020-05-31,21,2020-06-07
70,-,Ricardo Arjona,El Amor Que Me Tenía,-,70,1,,,,
71,-,Jack Stauber,Dog Nightmare,-,71,1,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,72,1,,,,
73,-,Calvin Harris,Summer,-,22,18,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,18,,,,
75,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,75,1,,,,
76,-,Coti,Ultimamente,-,76,1,,,,
77,-,Moon Byul,Intro : Satellite,-,77,1,,,,
78,-,SEAMO,"Hey Boy, Hey Girl feat. BoA",-,78,1,,,,
79,-,Jonas Schmidt,Dreamland,-,79,1,,,,
80,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,66,1,,,,
81,-,Deftones,Prayers / Triangles (Com Truise Remix),-,81,1,,,,
82,-,나르샤,삐리빠빠,-,82,1,,,,
83,-,David Alexander,Space (feat. Vict Molina),-,83,1,,,,
84,-,Sonata Arctica,Wolf & Raven,-,84,1,,,,
85,-,Camarón de la Isla,Como El Agua (feat. Paco de Lucía & Tomatito) [Tangos],-,85,1,,,,
86,-,Toby Fox,Temmie Village,-,86,1,,,,
87,-,Rav Berl Sokolowicz,Que Decimos Al Comer,-,87,1,,,,
88,-,UMI,Remember Me,-,88,1,,,,
89,-,Jako Diaz & Kinspin,Won't You Just Make Me Stay (Instrumental Club Mix),-,89,1,,,,
90,-,Vanilla Funk,Mario Bross,-,90,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,10,,,,
92,-,Ricky Martin,Come With Me (Spanglish Version),-,10,13,,,,
93,-,Maroon 5,One More Night,-,49,17,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),90,16,22,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,20,,,,
96,-,Coldplay,Magic,-,10,21,,,,
97,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,17,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,20,,,,
99,-,Bruno Mars,Just the Way You Are,-,23,10,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,12,,,,
