Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,46,1,3,,,,
2,up,BTS,Permission to Dance (R&B Remix),2,2,2,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,89,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,81,,,,
5,-,BTS,Butter,-,1,10,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],28,2,74,,,,
7,down,Daddy Yankee,Limbo,5,1,91,,,,
8,down,Marc Anthony,Vivir Mi Vida,6,1,81,,,,
9,down,Rihanna,Diamonds,7,2,91,,,,
10,down,Nicky Jam,Travesuras,8,5,82,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,70,,,,
12,up,カーリー・レイ・ジェプセン,Call Me Maybe,36,6,63,,,,
13,down,Bruno Mars,Treasure,10,1,82,,,,
14,down,BTS,Permission to Dance,1,1,4,,,,
15,-,Jinyoung,Dive,-,15,1,,,,
16,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,6,89,,,,
17,-,Internet Money & Jackson Wang,Drive You Home,-,17,1,,,,
18,up,Måneskin,Beggin,19,3,5,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,16,8,29,,,,
20,down,Adele,Skyfall,18,3,77,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,3,85,,,,
22,down,Río Roma,Mi Persona Favorita,21,2,78,,,,
23,-,D.O.,Rose,-,23,1,,,,
24,down,Bruno Mars,Locked Out of Heaven,11,1,79,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,90,,,,
26,-,ASTRO,ONE,-,26,1,,,,
27,-,Rauw Alejandro,Todo De Ti,-,3,8,,,,
28,up,BTS,Butter (Hotter Remix),81,1,9,,,,
29,up,BTS,Butter (Sweeter Remix),82,1,8,,,,
30,up,BTS,Butter (Cooler Remix),86,2,8,,,,
31,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,5,82,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),23,11,86,,,,
33,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,59,,,,
34,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,34,1,,,,
35,up,Bad Bunny,Yonaguni,45,4,8,,,,
36,-,MONSTA X,KISS OR DEATH,-,36,1,,,,
37,down,Katy Perry,Roar,24,12,85,,,,
38,down,Jesse & Joy,¡Corre!,25,5,75,,,,
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,6,76,,,,
40,down,コールドプレイ,パラダイス,27,13,77,,,,
41,-,Pedro Capó & Farruko,Calma (Remix),-,41,1,37,2019-10-20,37,2019-10-20
42,-,Nicky Jam,Miami,-,23,1,,,,
43,down,BTS,Permission to Dance (Instrumental),17,2,4,,,,
44,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,44,1,,,,
45,-,J Balvin & Skrillex,In Da Getto,-,39,1,,,,
46,-,Sugababes,Sometimes,-,46,1,,,,
47,-,Big Big Train,Apollo,-,47,1,,,,
48,-,Natalia Lafourcade & Carlos Rivera,Recuérdame,-,48,1,,,,
49,-,Pailita & Marcianeke,Dimelo Ma,-,22,1,,,,
50,-,James Curd,Let's Bounce (feat. Yeah Boy),-,50,1,,,,
51,-,Ross Lynch,I Think About You,-,51,1,,,,
52,-,Big Big Train,Common Ground,-,52,1,,,,
53,-,Natalia Lafourcade & Los Cojolites,Nada Es Verdad,-,53,1,,,,
54,-,Arte Elegante,Ángel para un Final.Remix,-,54,1,,,,
55,-,Natalia Lafourcade,Alma Mía / Tú Me Acostumbraste / Soledad y El Mar,-,55,1,,,,
56,-,Laurell,Habit,-,56,1,,,,
57,-,Francisca Valenzuela,Insulto,-,57,1,,,,
58,-,"Dominic Glover, Gary Crockett & Jason Glover",Ready and Rough,-,58,1,,,,
59,-,Natalia Lafourcade & Pepe Aguilar,Cien Años,-,59,1,,,,
60,-,BTS,Butter (Instrumental),-,2,9,,,,
61,-,Francisca Valenzuela,Armadura,-,61,1,,,,
62,-,"HBZ, Mike Gudmann & Michelle Collin",All the Things She Said (HBz Version),-,62,1,,,,
63,-,Ikson 8D,Wanna (8D Audio),-,63,1,,,,
64,down,Camila Cabello,Don't Go Yet,13,13,2,,,,
65,-,James Curd,See A Freaky Girl (feat. Likasto) [Enahs Remix],-,65,1,,,,
66,-,Jesse Cook,Jaleo,-,66,1,,,,
67,-,Nelly Furtado,All Good Things (Come to an End),-,67,1,,,,
68,-,Vijay & Sofia & Notte,Sunshine (feat. Josefyn),-,68,1,,,,
69,-,Mike Gudmann & Medon,Na Na Na,-,69,1,,,,
70,-,Art Aguilera,Hay Libertad,-,70,1,,,,
71,-,Merrick Lowell,Grey's Anatomy,-,71,1,,,,
72,-,Nelly Furtado,In God's Hands,-,72,1,,,,
73,-,Grave Digger,Shadowmaker,-,73,1,,,,
74,-,Soraya,Lo Bueno (feat. Bombai),-,74,1,,,,
75,-,Lena,Taken By a Stranger (Bonus),-,75,1,,,,
76,-,Yung Tide,The Way I See Things,-,76,1,,,,
77,-,Soraya,Pati Pati Patá (Remix Short),-,77,1,,,,
78,-,Dj Rigi,Sex on the Beach,-,78,1,,,,
79,-,DREAMCATCHER,BEcause,-,79,1,,,,
80,-,"Better Oblivion Community Center, Conor Oberst & Phoebe Bridgers",Dylan Thomas,-,80,1,,,,
81,-,Tunacola,Gente Peligrosa,-,81,1,,,,
82,-,Alfredo Sadel,La Traviata: Brindis,-,82,1,,,,
83,-,Bud Dashiell & The Kinsmen,Preso Numero Nueve,-,83,1,,,,
84,-,Juan Ingaramo,Se Corre la Bola (feat. YSY A),-,84,1,,,,
85,-,Eyedress,Cocaine Sunday,-,85,1,,,,
86,-,The Korvids,Tender Tyrannies (Sare Havlicek Remix),-,86,1,,,,
87,-,Tiago Iorc & Agnes Nunes,Pode Se Achegar,-,87,1,,,,
88,-,The Korvids,Bad Faith (The Kim & Buran Sundowner Remix),-,88,1,,,,
89,-,The Korvids,Beach Coma (BlueAzure Remix),-,89,1,,,,
90,-,Milo S & Osa,Just a Fool (feat. Mari) [The Distance & Riddick Remix],-,90,1,,,,
91,-,وائل المحلاوى,Betsaal Leh Alya,-,91,1,,,,
92,-,Croatia Squad,Work It (Radio Mix),-,92,1,,,,
93,-,Croatia Squad,Get You Off (Mark Lower Remix),-,93,1,,,,
94,-,Lily Kershaw,Soft Dark Nothing,-,94,1,,,,
95,-,Croatia Squad,Work It,-,95,1,,,,
96,-,Keane,I Need Your Love,-,96,1,,,,
97,-,The Wind and The Wave,Every Other Sunday Morning,-,97,1,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),44,30,49,,,,
99,down,Bruno Mars,When I Was Your Man,29,8,71,,,,
100,down,Pitbull,Timber (feat. Ke$ha),30,6,74,,,,
