Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Aguilera,Intro (Back to Basics),67,1,2,,,,
2,-,Stray Kids,CASE 143,-,2,1,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,141,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,147,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,138,,,,
6,down,Daddy Yankee,Limbo,4,1,151,,,,
7,up,Bruno Mars,Locked Out of Heaven,7,1,136,,,,
8,down,Marc Anthony,Vivir Mi Vida,5,1,139,,,,
9,down,Rihanna,Diamonds,6,2,151,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,126,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,6,110,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],39,2,125,,,,
13,down,Bruno Mars,Treasure,11,1,141,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,150,,,,
15,-,SEULGI,28 Reasons,-,15,1,,,,
16,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),23,6,148,,,,
17,down,Adele,Skyfall,14,3,130,,,,
18,down,Río Roma,Mi Persona Favorita,16,2,129,,,,
19,down,Ed Sheeran,Thinking Out Loud,15,3,144,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,140,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,145,,,,
22,down,Katy Perry,Roar,21,12,142,,,,
23,down,Jesse & Joy,¡Corre!,22,5,132,,,,
24,down,コールドプレイ,パラダイス,13,13,127,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],70,20,101,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,127,,,,
27,-,BTS,DNA,-,8,3,,,,
28,-,BTS,Intro : Persona,-,20,8,,,,
29,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,29,1,,,,
30,down,Pitbull,Timber (feat. Ke$ha),26,6,126,,,,
31,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,16,101,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,8,114,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,18,125,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,121,,,,
35,-,BTS,Yet To Come,-,1,8,,,,
36,down,Vicentico,No Te Apartes de Mí,30,11,96,,,,
37,-,Madonna,"Everybody (7"" Version)",-,37,1,,,,
38,down,Martin Garrix,Animals (Radio Edit),31,18,73,,,,
39,down,Bruno Mars,When I Was Your Man,25,8,121,,,,
40,down,LMFAO,Sexy and I Know It,32,20,117,,,,
41,-,BTS,Boy With Luv (feat. Halsey),-,41,3,100,2020-03-01,75,2020-08-30
42,-,TREASURE,HELLO,-,42,1,,,,
43,up,BTS,Filter,76,1,9,50,2020-02-23,50,2020-02-23
44,-,Sam Smith & Kim Petras,Unholy,-,44,1,,,,
45,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
46,-,ROSALÍA,DESPECHÁ,-,2,9,,,,
47,-,Bad Bunny,Tití Me Preguntó,-,46,5,,,,
48,-,Rema & Selena Gomez,Calm Down,-,48,1,,,,
49,-,BTS,Danger,-,4,4,,,,
50,-,BTS,Life Goes On,-,1,11,3,2020-11-29,3,2020-11-29
51,-,BTS,Singularity,-,29,2,,,,
52,-,BTS,Moon,-,5,6,88,2020-02-23,62,2020-03-01
53,-,BTS,Butter,-,1,17,,,,
54,-,BTS,IDOL,-,46,2,,,,
55,up,Calvin Harris,Summer,55,22,89,,,,
56,-,BTS,Burning Up (FIRE),-,56,1,,,,
57,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,57,1,,,,
58,-,BTS,Outro : Ego,-,24,6,91,2020-02-23,91,2020-02-23
59,-,Curiosity Killed the Cat,Down to Earth (Live),-,59,1,,,,
60,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,19,80,,,,
61,-,Evan Craft,Ruinas Gloriosas,-,61,1,,,,
62,-,BTS,Boy in Luv,-,14,2,,,,
63,-,BTS,Euphoria,-,52,3,,,,
64,-,BTS,Born Singer,-,19,6,,,,
65,-,Calvin Harris,Obsessed,-,65,1,,,,
66,-,Lamb of God,Grayscale,-,66,1,,,,
67,-,Devo,Don't Roof Rack Me Bro! (Seamus Unleashed),-,67,1,,,,
68,-,BTS,Stay,-,2,7,62,2020-11-29,62,2020-11-29
69,-,BTS,Trivia 轉 : Seesaw,-,26,2,,,,
70,-,Lamb of God,Omens,-,70,1,,,,
71,-,Paulina Rubio & Maffio,Me Gusta,-,71,1,,,,
72,-,BTS,Spring Day,-,1,5,,,,
73,-,BTS,Run BTS,-,3,5,,,,
74,-,Curiosity Killed the Cat,Long Train Runnin' (The Phil Harding & PJs Ltr 'Mind the Gap' Mix),-,74,1,,,,
75,-,Manuel Turizo,La Bachata,-,28,4,,,,
76,-,Wisin & Yandel & Prince Royce,Un Ladrón,-,76,1,,,,
77,-,Monster High,We Are Monster High,-,77,1,,,,
78,-,Yailin la Mas Viral & Bulova,Hipocrita,-,78,1,,,,
79,-,Guns N' Roses,This I Love,-,79,1,,,,
80,-,Infant Annihilator,Blasphemian,-,80,1,,,,
81,-,Guns N' Roses,Street of Dreams,-,81,1,,,,
82,-,Ainda,Recuerdos de Ypacaraí,-,82,1,,,,
83,-,Michel Teló,Ai Se Eu Te Pego,-,3,98,,,,
84,-,Stebin Ben & Rashid Khan,Saawan Ki Boondein,-,84,1,,,,
85,-,Boyz II Men,"Vibin' (feat. Busta Rhymes, Craig Mack, Method Man & Treach) [The New Flava]",-,85,1,,,,
86,-,Meet Bros & Altamash Faridi,Ho Sake Toh,-,86,1,,,,
87,-,The Brotherhood,One Shot,-,87,1,,,,
88,-,Line Renaud,If I Love,-,88,1,,,,
89,-,Shruti Rane,Sajna Hai Mujhe,-,89,1,,,,
90,-,Zack Knight & Jasmin Walia,Bang,-,90,1,,,,
91,-,Zack Knight,Gucci (From the Album ‘I Am Zack Knight’),-,91,1,,,,
92,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,92,1,,,,
93,-,Shenseea,Happy Juk,-,93,1,,,,
94,-,The VANE,No Break,-,94,1,,,,
95,-,The VANE,터널,-,95,1,,,,
96,-,Spice,Robot Wine (Radio Edit),-,96,1,,,,
97,-,Spice,Robot Wine,-,97,1,,,,
98,-,Method Man,Dangerous Ground,-,98,1,,,,
99,down,Vicentico,Algo Contigo,35,11,91,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,89,,,,
