Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,4,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,163,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,154,,,,
5,up,Daddy Yankee,Limbo,5,1,168,,,,
6,up,PSY,Gangnam Style,6,1,15,,,,
7,up,Rihanna,Diamonds,7,2,168,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,167,,,,
9,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,6,165,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,57,,,,
11,up,Adele,Skyfall,12,3,145,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,3,159,,,,
13,down,Bruno Mars,Locked Out of Heaven,9,1,152,,,,
14,down,Coldplay,A Sky Full of Stars,13,1,158,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),15,11,162,,,,
16,up,Katy Perry,Roar,16,12,159,,,,
17,up,Jesse & Joy,¡Corre!,17,5,149,,,,
18,up,コールドプレイ,パラダイス,18,13,144,,,,
19,up,Bruno Mars,When I Was Your Man,19,8,135,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,6,138,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,8,128,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,19,95,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,18,142,,,,
24,up,Vicentico,No Te Apartes de Mí,25,11,111,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,137,,,,
26,up,LMFAO,Sexy and I Know It,26,20,134,,,,
27,up,Martin Garrix,Animals (Radio Edit),27,18,90,,,,
28,up,Michel Teló,Ai Se Eu Te Pego,62,3,109,,,,
29,down,David Guetta,Titanium (feat. Sia),28,27,102,,,,
30,down,Justin Timberlake,Mirrors,29,29,74,,,,
31,down,Sia,Chandelier,30,12,109,,,,
32,up,ニッキー・ミナージュ,Starships,67,26,46,,,,
33,down,Jason Mraz,I'm Yours,31,13,105,,,,
34,up,Calvin Harris,Blame (feat. John Newman),95,20,110,,,,
35,down,Adele,Hello,32,30,106,,,,
36,down,BTS,Butter (Sweeter Remix),33,1,53,,,,
37,down,will.i.am,Scream & Shout (feat. Britney Spears),35,30,91,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,14,107,,,,
39,down,Romeo Santos,Propuesta Indecente,34,7,108,,,,
40,down,テイラー・スウィフト,Shake It Off,36,26,111,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,1,155,,,,
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,15,97,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),38,15,95,,,,
44,down,BTS,Dynamite (Slow Jam Remix),39,8,47,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],88,2,138,,,,
46,down,Foster the People,Pumped Up Kicks,41,16,92,,,,
47,down,Yandar & Yostin,Te Pintaron Pajaritos,43,17,95,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,32,83,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),46,18,90,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,20,88,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),44,19,85,,,,
52,down,Vicentico,Paisaje,49,22,72,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,21,61,,,,
54,down,MAGIC!,Rude,52,23,59,,,,
55,down,John Legend,All of Me,51,40,91,,,,
56,up,アヴィーチー,Wake Me Up,85,5,124,,,,
57,down,Ricky Martin,Come With Me (Spanglish Version),55,10,67,,,,
58,down,Maroon 5,One More Night,54,49,67,,,,
59,up,Bruno Mars,Just the Way You Are,91,23,60,,,,
60,down,Flo Rida,Good Feeling,56,27,47,,,,
61,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,29,52,,,,
62,-,Bruno Mars,Treasure,-,1,156,,,,
63,up,Don Omar & Lucenzo,Danza Kuduro (Remix),69,50,27,,,,
64,up,Calvin Harris,Summer,76,22,103,,,,
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,30,43,,,,
66,up,Sting,Shape of My Heart,84,44,24,,,,
67,down,Agust D,What do you think?,65,10,6,,,,
68,-,"deadmau5, Kaskade & Kx5",Alive (feat. The Moth & The Flame) [KREAM Remix],-,68,1,,,,
69,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),68,56,12,,,,
70,-,Cris Mone & Fase,Eres Tú,-,70,1,,,,
71,-,Ghostemane,Mercury: Retrograde,-,71,1,,,,
72,-,Vintage Culture & Goodboys,This Feeling (Yotto Remix),-,72,1,,,,
73,-,Najwa,Big Bang,-,73,1,,,,
74,-,Sandra,Midnight Man,-,74,1,,,,
75,-,Nena Daconte,En qué estrella estará,-,75,1,,,,
76,-,Sunny Lax,Dance with Me (Extended Mix),-,76,1,,,,
77,-,Robert Rodriguez,Grindhouse (Main Titles),-,77,1,,,,
78,-,NCT 127,Ay-Yo,-,78,1,,,,
79,down,Katy Perry,Hot N Cold,59,54,43,,,,
80,-,Sam Shelby & Guedes,Putaria,-,80,1,,,,
81,-,Audiojack,Echoes,-,81,1,,,,
82,-,Laura Van Dam,This Love (Extended Mix),-,82,1,,,,
83,-,Maximum Flavour,Chef's Kiss (Moscoman Edit),-,83,1,,,,
84,-,Bruno Mars,Talking to the Moon,-,24,56,98,2021-04-25,82,2021-05-02
85,-,Justine Skye,Collide (feat. Tyga),-,85,1,,,,
86,-,Agents Of Time,Nightfall,-,86,1,,,,
87,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",73,59,38,,,,
88,-,Darksidevinyl & Cadillac Express,Macedonia,-,88,1,,,,
89,-,Hi-Tech,"4 Degrees for the Streets (feat. Mischief, Smoogie & Vision) [Remix]",-,89,1,,,,
90,-,Noreh,Visa,-,90,1,,,,
91,-,The Bar-Kays,Too Hot To Stop,-,91,1,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,37,85,,,,
93,-,Ras Kass,Goldyn Chyld,-,93,1,,,,
94,-,Mirwais,Never Young Again,-,94,1,,,,
95,-,Mirwais & 瑪丹娜,Paradise (Not for Me),-,95,1,,,,
96,-,Mirwais,I Can't Wait,-,96,1,,,,
97,-,Mirwais,V.I. (The Last Words She Said Before Leaving),-,97,1,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,42,52,,,,
99,down,Vicentico,Los Caminos de la Vida,94,32,31,,,,
100,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),93,60,29,,,,
