Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,0,,,,
2,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
3,-,Michel Teló,Ai Se Eu Te Pego,-,3,0,,,,
4,-,Adele,Someone Like You,-,2,0,,,,
5,-,Adele,Rolling In the Deep,-,3,0,,,,
6,-,Daddy Yankee,Limbo,-,1,0,,,,
7,-,PSY,Gangnam Style,-,1,0,,,,
8,-,Marc Anthony,Vivir Mi Vida,-,1,0,,,,
9,-,Bruno Mars,Locked Out of Heaven,-,1,0,,,,
10,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,0,,,,
11,-,Nicky Jam,Travesuras,-,5,0,,,,
12,-,Bruno Mars,Treasure,-,1,0,,,,
13,-,Adele,Set Fire to the Rain,-,9,0,,,,
14,-,Ricky Martin,Come With Me (Spanglish Version),-,10,0,,,,
15,-,Ed Sheeran,Thinking Out Loud,-,3,0,,,,
16,-,Río Roma,Mi Persona Favorita,-,2,0,,,,
17,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,0,,,,
18,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,0,,,,
19,-,Jesse & Joy,¡Corre!,-,5,0,,,,
20,-,Katy Perry,Roar,-,12,0,,,,
21,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
22,-,コールドプレイ,パラダイス,-,13,0,,,,
23,-,Jesse & Joy & Luis Fonsi,Tanto,-,23,0,,,,
24,-,Camila Cabello,Cry for Me,-,24,0,45,2019-10-06,45,2019-10-06
25,-,Pitbull,Timber (feat. Ke$ha),-,6,0,,,,
26,-,Carlos Vives,Volví a Nacer,-,26,0,,,,
27,-,Romeo Santos,Propuesta Indecente,-,7,0,,,,
28,-,Rihanna,Diamonds,-,2,0,,,,
29,-,Bruno Mars,When I Was Your Man,-,8,0,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,0,,,,
31,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,0,,,,
32,-,Bruno Mars,Just the Way You Are,-,23,0,,,,
33,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,0,,,,
34,-,Vicentico,No Te Apartes de Mí,-,11,0,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,0,,,,
36,-,LMFAO,Sexy and I Know It,-,20,0,,,,
37,-,Vicentico,Algo Contigo,-,11,0,,,,
38,-,Adele,Skyfall,-,3,0,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,0,,,,
40,-,Justin Timberlake,Mirrors,-,29,0,,,,
41,-,ニッキー・ミナージュ,Starships,-,26,0,,,,
42,-,Coldplay,Magic,-,10,0,,,,
43,-,Alba Reche,Medusa,-,43,0,,,,
44,-,David Guetta,Titanium (feat. Sia),-,27,0,,,,
45,-,Sia,Chandelier,-,12,0,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,20,0,,,,
47,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,6,0,,,,
48,-,Jason Mraz,I'm Yours,-,13,0,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,14,0,,,,
50,-,テイラー・スウィフト,Shake It Off,-,26,0,,,,
51,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,23,0,19,2019-10-06,19,2019-10-06
52,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,52,0,,,,
53,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,53,0,,,,
54,-,첸,우리 어떻게 할까요,-,54,0,,,,
55,-,Adele,Hello,-,30,0,,,,
56,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,0,,,,
57,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,0,,,,
58,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,0,,,,
59,-,MONSTA X,SOMEONE'S SOMEONE,-,59,0,,,,
60,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,0,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,0,,,,
62,-,Vicentico,Paisaje,-,22,0,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,0,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,34,0,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,0,,,,
66,-,HTRK,New Year's Eve,-,66,0,,,,
67,-,Ed Sheeran,Perfect,-,13,0,73,2019-10-06,58,2019-10-20
68,-,"Tainy, Anuel AA & Ozuna",Adicto,-,25,0,9,2019-10-06,9,2019-10-06
69,-,HTRK,Venus in Leo,-,69,0,,,,
70,-,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",-,70,0,,,,
71,-,HTRK,Mentions,-,71,0,,,,
72,-,세러데이,뿅,-,72,0,,,,
73,-,John Legend,All of Me,-,40,0,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,0,,,,
75,-,Maroon 5,One More Night,-,49,0,,,,
76,-,MAGIC!,Rude,-,23,0,,,,
77,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,77,0,85,2019-10-13,73,2019-11-03
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,78,0,3,2019-10-06,3,2019-10-06
79,-,Calvin Harris,Summer,-,22,0,,,,
80,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,0,,,,
81,-,Young Cister & Polima WestCoast,SIN TI,-,81,0,,,,
82,-,Niall Horan,Nice to Meet Ya,-,82,0,28,2019-10-06,28,2019-10-06
83,-,Enrique Iglesias,Para Qué La Vida,-,83,0,,,,
84,-,John Williams,Conquest of Paradise (Theme),-,84,0,,,,
85,-,Foster the People,Pumped Up Kicks,-,16,0,,,,
86,-,Alejandro Fernández,Quiero Que Vuelvas,-,86,0,,,,
87,-,Leeland,Way Maker (Live),-,87,0,,,,
88,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,0,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,89,0,21,2019-10-06,9,2019-10-13
90,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,90,0,,,,
91,-,Alejandro Fernández,Caballero,-,91,0,39,2019-10-20,17,2019-10-27
92,-,ONE OK ROCK,Take Me To the Top,-,92,0,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,0,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,18,0,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,0,,,,
96,-,Bruno Mars,Talking to the Moon,-,24,0,98,2021-04-25,82,2021-05-02
97,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,0,,,,
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,0,,,,
99,-,Katy Perry,Hot N Cold,-,54,0,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,0,,,,
