Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,133,,,,
2,-,j-hope,MORE,-,1,1,,,,
3,up,Daddy Yankee,Limbo,4,1,137,,,,
4,up,Marc Anthony,Vivir Mi Vida,18,1,125,,,,
5,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,1,1,3,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,2,2,2,,,,
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,124,,,,
8,down,Rihanna,Diamonds,5,2,137,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,112,,,,
10,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,100,,,,
11,down,Bruno Mars,Treasure,9,1,127,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,136,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,33,,,,
14,up,Ed Sheeran,Thinking Out Loud,91,3,130,,,,
15,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,126,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,127,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,131,,,,
18,down,Katy Perry,Roar,17,12,128,,,,
19,down,Bruno Mars,Locked Out of Heaven,6,1,122,,,,
20,down,Jesse & Joy,¡Corre!,19,5,118,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,20,91,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,6,113,,,,
23,down,コールドプレイ,パラダイス,20,13,113,,,,
24,up,Bruno Mars,When I Was Your Man,94,8,107,,,,
25,down,Pitbull,Timber (feat. Ke$ha),21,6,112,,,,
26,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,18,111,,,,
27,down,Vicentico,No Te Apartes de Mí,25,11,84,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,107,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),44,6,134,,,,
30,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],67,2,3,,,,
31,down,LMFAO,Sexy and I Know It,27,20,103,,,,
32,down,Martin Garrix,Animals (Radio Edit),26,18,61,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],29,22,78,,,,
34,down,Vicentico,Algo Contigo,30,11,79,,,,
35,down,ニッキー・ミナージュ,Starships,32,26,16,,,,
36,down,Sia,Chandelier,31,12,81,,,,
37,up,Coldplay,Magic,98,10,87,,,,
38,up,Jason Mraz,I'm Yours,80,13,76,,,,
39,down,Calvin Harris,Blame (feat. John Newman),34,20,85,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],41,2,115,,,,
41,down,Adele,Hello,33,30,78,,,,
42,-,Mark Tuan,Imysm,-,42,1,,,,
43,down,BTS,Butter (Sweeter Remix),35,1,26,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),37,14,82,,,,
45,down,Romeo Santos,Propuesta Indecente,38,7,83,,,,
46,down,テイラー・スウィフト,Shake It Off,39,26,85,,,,
47,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,15,73,,,,
48,-,j-hope,Airplane,-,18,2,,,,
49,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,49,1,,,,
50,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,50,1,,,,
51,-,j-hope,Daydream,-,51,3,,,,
52,down,Calvin Harris,Summer,22,22,79,,,,
53,-,j-hope,Hope World,-,53,3,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,37,65,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),46,15,72,,,,
56,down,BTS,Dynamite (Slow Jam Remix),48,8,22,,,,
57,down,Foster the People,Pumped Up Kicks,47,16,66,,,,
58,down,Yandar & Yostin,Te Pintaron Pajaritos,50,17,75,,,,
59,-,j-hope,Blue Side (Outro),-,19,3,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,55,3,7,,,,
61,-,j-hope,Base Line,-,44,4,,,,
62,-,Bad Bunny,Tití Me Preguntó,-,46,2,,,,
63,-,j-hope,HANGSANG (feat. Supreme Boi),-,51,3,,,,
64,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,47,3,,,,
65,-,Young Cister,LA TERAPIA,-,65,1,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,32,60,,,,
67,down,John Legend,All of Me,57,40,65,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),89,18,67,,,,
69,-,Vicentico,Paisaje,-,22,53,,,,
70,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,20,64,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),100,19,60,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,43,,,,
73,-,Yamila Ruiz,Me Dibujaste un Mundo y Nunca Lo Pintaste,-,73,1,,,,
74,down,Harry Styles,As It Was,11,1,13,,,,
75,-,Ricky Martin,Come With Me (Spanglish Version),-,10,44,,,,
76,-,MAGIC!,Rude,-,23,41,,,,
77,-,SCRUBB,Someday,-,77,1,,,,
78,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,78,1,,,,
79,down,Chayanne,Te Amo y Punto,42,42,2,,,,
80,up,Enrique Iglesias,Loco (feat. Descemer Bueno),87,38,62,,,,
81,-,DS Productions,Sad Emotional Piano,-,81,1,,,,
82,-,Eve St. Jones,Would I Lie to You?,-,82,1,,,,
83,-,Stace Bents,Would I Lie to You? (Acoustic Cover),-,83,1,,,,
84,-,"El Bruto Chr, Dj Audaz & Jack Dee",Hipi Hops (feat. Donraa),-,84,1,,,,
85,-,The Melody Flowers,Would I Lie to You?,-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,23,37,,,,
87,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,87,1,,,,
88,-,Orquesta Sabotaje,De Que Te Vale,-,88,1,,,,
89,-,Cepeda,Nené,-,89,1,,,,
90,-,Orquesta Sabotaje,Muchachita,-,90,1,,,,
91,-,Westcoast polima,Ultrasolo (Remix),-,91,1,,,,
92,-,Morgan St. Jean,Right,-,92,1,,,,
93,-,Just Lowkey,Paro Sped Up,-,93,1,,,,
94,-,Xavi Ibarra,Rulay,-,94,1,,,,
95,-,Maroon 5,One More Night,-,49,44,,,,
96,-,Bruno Mars,Talking to the Moon,-,24,35,98,2021-04-25,82,2021-05-02
97,down,アヴィーチー,Wake Me Up,85,5,98,,,,
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,32,,,,
99,-,Flo Rida,Good Feeling,-,27,30,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,36,,,,
