Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,112,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,104,,,,
4,up,Daddy Yankee,Limbo,4,1,114,,,,
5,-,WOOZI,Ruby,-,5,1,,,,
6,up,Marc Anthony,Vivir Mi Vida,50,1,102,,,,
7,down,Rihanna,Diamonds,5,2,114,,,,
8,down,Nicky Jam,Travesuras,7,5,102,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,91,,,,
10,down,Bruno Mars,Locked Out of Heaven,9,1,99,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,82,,,,
12,down,Bruno Mars,Treasure,11,1,104,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,113,,,,
14,down,Adele,Skyfall,13,3,99,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,3,108,,,,
16,down,Río Roma,Mi Persona Favorita,14,2,99,,,,
17,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,103,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,104,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,109,,,,
20,up,Jesse & Joy,¡Corre!,20,5,96,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,6,96,,,,
22,up,Pitbull,Timber (feat. Ke$ha),22,6,94,,,,
23,-,Miley Cyrus,Track Five,-,23,1,,,,
24,down,Bruno Mars,When I Was Your Man,21,8,88,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,8,84,,,,
26,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,18,91,,,,
27,down,Katy Perry,Roar,19,12,106,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,87,,,,
29,up,LMFAO,Sexy and I Know It,30,20,85,,,,
30,down,Vicentico,No Te Apartes de Mí,29,11,70,,,,
31,down,Martin Garrix,Animals (Radio Edit),28,18,45,,,,
32,up,コールドプレイ,パラダイス,33,13,94,,,,
33,up,Coldplay,Magic,36,10,72,,,,
34,up,Sia,Chandelier,37,12,65,,,,
35,up,Maroon 5,Payphone (feat. Wiz Khalifa),59,16,75,,,,
36,up,Jason Mraz,I'm Yours,38,13,62,,,,
37,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,37,1,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),41,14,65,,,,
39,down,David Guetta,Titanium (feat. Sia),34,27,61,,,,
40,-,BTS,Butter (Sweeter Remix),-,1,11,,,,
41,up,Romeo Santos,Propuesta Indecente,42,7,69,,,,
42,-,GOT the beat,Step Back,-,42,1,,,,
43,down,テイラー・スウィフト,Shake It Off,40,26,69,,,,
44,up,Adele,Hello,46,30,61,,,,
45,-,アヴィーチー,Wake Me Up,-,5,82,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,60,,,,
47,down,BTS,Dynamite (Slow Jam Remix),45,8,8,,,,
48,up,Enrique Iglesias,Loco (feat. Descemer Bueno),95,38,51,,,,
49,down,Foster the People,Pumped Up Kicks,47,16,52,,,,
50,down,Yandar & Yostin,Te Pintaron Pajaritos,48,17,61,,,,
51,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),32,6,112,,,,
52,down,Calvin Harris,Blame (feat. John Newman),39,20,68,,,,
53,down,ニッキー・ミナージュ,Starships,35,26,5,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),52,18,55,,,,
55,-,Michel Teló,Ai Se Eu Te Pego,-,3,75,,,,
56,-,Miley Cyrus,Space Bootz,-,56,1,,,,
57,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,32,49,,,,
58,-,Miley Cyrus,Slide Away,-,58,1,98,2019-10-06,98,2019-10-06
59,-,Farruko,Pepas,-,1,16,,,,
60,-,Jeremy Soule,Kyne's Peace,-,60,1,,,,
61,-,Evangelia & Kelvin Jones,Diving,-,61,1,,,,
62,-,緑黄色社会,Shout Baby,-,62,1,,,,
63,-,Stailok,Justice,-,63,1,,,,
64,-,The Hellacopters,Dogday Mornings,-,64,1,,,,
65,-,SF9,For Fantasy,-,65,1,,,,
66,-,Sebastián Yatra,Dos Oruguitas,-,66,1,,,,
67,-,TNT Music,Ameno Amapiano (Remix),-,67,1,,,,
68,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,37,55,,,,
69,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,57,,,,
70,-,Morat,En Un Sólo Día,-,70,1,,,,
71,-,Standly,Pégate,-,48,1,,,,
72,-,The Hellacopters,Put Out the Fire,-,72,1,,,,
73,-,BTS,RUN,-,73,1,,,,
74,-,Rebelde la Serie & Andrea Chaparro,Me Rehúso,-,74,1,,,,
75,-,dexcore,NEW ERA (2020 Ver.),-,75,1,,,,
76,up,Calvin Harris,Summer,81,22,65,,,,
77,-,Procol Harum,Homburg (50th Anniversary Full Length Stereo),-,77,1,,,,
78,-,Katerina Lioliou,I Psixologia Mou,-,78,1,,,,
79,-,Jairo Vera,Cuidao,-,79,1,,,,
80,-,The Hellacopters,Murder On My Mind,-,80,1,,,,
81,-,J Towers & S.ZOO,PA'VERTE,-,81,1,,,,
82,-,Sebastián Yatra,Amor Pasajero,-,82,1,,,,
83,down,John Legend,All of Me,51,40,53,,,,
84,-,KNOW US,Return of the Mack,-,84,1,,,,
85,-,Chris Miles & Lil Xan,MISS ME,-,85,1,,,,
86,-,The Weeknd,Sacrifice,-,86,1,,,,
87,-,The Hellacopters,Nothing Terribly New,-,87,1,,,,
88,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,88,1,,,,
89,-,Mark Morrison,Return of the Mack,-,89,1,,,,
90,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,90,1,,,,
91,-,Tito Allen,Indestructible (Live),-,91,1,,,,
92,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,92,1,,,,
93,-,Earth n Days,Disco Night,-,93,1,,,,
94,-,Earth n Days,Sexy Body,-,94,1,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,14,73,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,59,,,,
97,up,Justin Timberlake,Mirrors,98,29,37,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,27,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,20,51,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),54,19,49,,,,
