Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Stay,6,2,3,62,2020-11-29,62,2020-11-29
3,-,Britney Spears,Swimming In The Stars,-,3,1,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),8,1,56,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,51,,,,
6,up,Daddy Yankee,Limbo,11,1,57,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,70,1,3,79,2019-11-17,1,2020-12-13
8,up,Adele,Rolling In the Deep,13,3,54,,,,
9,up,Marc Anthony,Vivir Mi Vida,14,1,50,,,,
10,up,Rihanna,Diamonds,15,2,57,,,,
11,up,Nicky Jam,Travesuras,16,5,52,,,,
12,down,BTS,Blue & Grey,3,2,3,26,2020-11-29,26,2020-11-29
13,up,Bruno Mars,Treasure,64,1,50,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,57,,,,
15,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),21,6,56,,,,
16,up,Ed Sheeran,Thinking Out Loud,24,3,57,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,5,50,,,,
18,-,Natalia Lacunza,Nuestro Nombre,-,18,1,,,,
19,-,GOT7,LAST PIECE,-,19,1,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),26,11,55,,,,
21,up,Coldplay,A Sky Full of Stars,27,1,56,,,,
22,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,22,1,62,2020-12-13,62,2020-12-13
23,up,Katy Perry,Roar,29,12,55,,,,
24,up,Jesse & Joy,¡Corre!,28,5,49,,,,
25,up,Romeo Santos,Propuesta Indecente,66,7,37,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,6,50,,,,
27,up,コールドプレイ,パラダイス,49,13,50,,,,
28,up,Pitbull,Timber (feat. Ke$ha),33,6,46,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,8,46,,,,
30,down,BTS,Dynamite,4,1,11,96,2020-08-23,2,2020-08-30
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,21,,,,
32,down,BTS,Telepathy,2,1,3,42,2020-11-29,42,2020-11-29
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,18,47,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,9,45,,,,
35,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,35,1,,,,
36,up,LMFAO,Sexy and I Know It,38,20,44,,,,
37,down,BTS,Skit,18,3,3,,,,
38,up,Martin Garrix,Animals (Radio Edit),39,18,8,,,,
39,-,Vicentico,Algo Contigo,-,11,36,,,,
40,up,Coldplay,Magic,41,10,38,,,,
41,up,Sia,Chandelier,42,12,35,,,,
42,up,Jason Mraz,I'm Yours,98,13,31,,,,
43,up,テイラー・スウィフト,Shake It Off,47,26,38,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,37,32,,,,
45,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,33,,,,
46,up,Pitbull,Don't Stop the Party (feat. TJR),48,15,31,,,,
47,up,Foster the People,Pumped Up Kicks,50,16,29,,,,
48,up,Yandar & Yostin,Te Pintaron Pajaritos,52,17,34,,,,
49,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,37,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),54,18,31,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,2,48,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,20,27,,,,
53,up,John Legend,All of Me,59,40,26,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),57,19,26,,,,
55,down,Justin Timberlake,Mirrors,40,29,11,,,,
56,-,Adele,Set Fire to the Rain,-,9,48,,,,
57,up,Maroon 5,One More Night,73,49,22,,,,
58,down,Calvin Harris,Blame (feat. John Newman),51,20,38,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,13,,,,
60,-,The Beat,Save It for Later,-,60,1,,,,
61,down,BTS,Fly to My Room,12,4,3,43,2020-11-29,43,2020-11-29
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,42,6,,,,
63,up,MAGIC!,Rude,99,23,19,,,,
64,-,Tania Libertad,Los Amantes (En Vivo),-,64,1,,,,
65,up,The Weeknd,Blinding Lights,69,2,16,94,2019-12-01,1,2020-03-01
66,up,Ricky Martin,Come With Me (Spanglish Version),97,10,18,,,,
67,-,Kalax,Overcome,-,67,1,,,,
68,down,BTS,Dis-ease,5,2,3,58,2020-11-29,58,2020-11-29
69,-,Julia Medina & Cepeda,No Hablan Más De Ti,-,69,1,,,,
70,up,Bruno Mars,Just the Way You Are,100,23,15,,,,
71,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,17,,,,
72,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,15,,,,
73,-,Kikuo,Dance of Corpse (feat. Hatsune Miku),-,73,1,,,,
74,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,23,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,6,3,2020-11-08,1,2020-11-15
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,16,,,,
77,-,Baby Rasta y Gringo & Alexis y Fido,Que Será (feat. Jory Boy & Justin Quiles) [Remix],-,77,1,,,,
78,down,Adele,Someone Like You,10,2,46,,,,
79,-,Michel Teló,Ai Se Eu Te Pego,-,3,35,,,,
80,down,The Black Eyed Peas,I Gotta Feeling,63,34,27,,,,
81,down,Vicentico,Paisaje,58,22,22,,,,
82,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,35,,,,
83,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,37,,,,
84,down,Adele,Skyfall,22,3,48,,,,
85,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,39,,,,
86,down,Río Roma,Mi Persona Favorita,23,2,50,,,,
87,-,Bruno Mars,Talking to the Moon,-,24,16,98,2021-04-25,82,2021-05-02
88,-,Katy Perry,Hot N Cold,-,54,14,,,,
89,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,15,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,28,,,,
91,-,Calvin Harris,Summer,-,22,33,,,,
92,down,Bruno Mars,When I Was Your Man,32,8,44,,,,
93,down,Bruno Mars,Locked Out of Heaven,19,1,49,,,,
94,down,Vicentico,No Te Apartes de Mí,37,11,36,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,22,33,,,,
96,down,David Guetta,Titanium (feat. Sia),60,27,34,,,,
97,down,Adele,Hello,45,30,29,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),44,14,36,,,,
99,down,Enrique Iglesias,Loco (feat. Descemer Bueno),56,38,28,,,,
100,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,9,,,,
