Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,23,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,117,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,1,107,,,,
4,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,1,,,,
5,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,5,5,2,,,,
6,down,Daddy Yankee,Limbo,2,1,119,,,,
7,down,Marc Anthony,Vivir Mi Vida,3,1,107,,,,
8,down,Rihanna,Diamonds,6,2,119,,,,
9,down,Nicky Jam,Travesuras,8,5,107,,,,
10,-,MOONBIN&SANHA,Ghost Town,-,10,1,,,,
11,down,Bruno Mars,Locked Out of Heaven,4,1,104,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,118,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,18,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,3,113,,,,
15,down,Río Roma,Mi Persona Favorita,14,2,104,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,108,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,109,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,114,,,,
19,down,Katy Perry,Roar,18,12,111,,,,
20,down,Bruno Mars,When I Was Your Man,19,8,93,,,,
21,up,Pitbull,Timber (feat. Ke$ha),48,6,97,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,8,87,,,,
23,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),21,18,96,,,,
24,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,24,1,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,9,92,,,,
26,down,Martin Garrix,Animals (Radio Edit),25,18,49,,,,
27,up,Vicentico,No Te Apartes de Mí,57,11,73,,,,
28,down,LMFAO,Sexy and I Know It,23,20,90,,,,
29,down,Vicentico,Algo Contigo,26,11,70,,,,
30,up,ニッキー・ミナージュ,Starships,60,26,7,,,,
31,down,Sia,Chandelier,28,12,69,,,,
32,down,David Guetta,Titanium (feat. Sia),27,27,66,,,,
33,up,Bruno Mars,Treasure,55,1,109,,,,
34,-,Nicki Minaj & Lil Baby,Bussin,-,34,1,,,,
35,-,Becky G. & KAROL G,MAMIII,-,12,1,,,,
36,down,コールドプレイ,パラダイス,35,13,99,,,,
37,down,Coldplay,Magic,29,10,76,,,,
38,up,will.i.am,Scream & Shout (feat. Britney Spears),95,30,62,,,,
39,-,Anitta,Boys Don't Cry,-,39,1,,,,
40,down,Adele,Hello,31,30,66,,,,
41,down,Jason Mraz,I'm Yours,30,13,66,,,,
42,down,Calvin Harris,Blame (feat. John Newman),32,20,73,,,,
43,up,Jesse & Joy,¡Corre!,63,5,100,,,,
44,down,BTS,Butter (Sweeter Remix),33,1,16,,,,
45,up,Justin Timberlake,Mirrors,58,29,39,,,,
46,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,46,1,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),34,14,70,,,,
48,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,6,117,,,,
49,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,81,49,2,,,,
50,-,Ovi & Kim Loaiza,Después De Las 12,-,50,1,,,,
51,-,Boozoo Bajou,Yma,-,51,1,,,,
52,-,Facundo Cabral,Nada Tengo Que Cuidar y Todo Para Vivir (Grabado en Vivo en Buenos Aires Agosto 2006),-,52,1,,,,
53,up,Romeo Santos,Propuesta Indecente,66,7,72,,,,
54,down,テイラー・スウィフト,Shake It Off,36,26,74,,,,
55,-,Facundo Cabral,Señora de Juan Fernandez,-,55,1,,,,
56,up,ROSALÍA,SAOKO,56,54,2,,,,
57,-,"BEMANI Sound Team ""dj TAKA""",HEISEI,-,57,1,,,,
58,-,Atif Aslam & Tanishk Bagchi,"Tera Hua (From ""Loveyatri"")",-,58,1,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,79,,,,
60,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,19,59,,,,
61,-,Señor Coconut,Sweet Dreams (feat. Argenis Brito),-,61,1,,,,
62,-,Tommy Guerrero,Organism,-,62,1,,,,
63,-,Ed Sheeran,The Joker And The Queen,-,63,1,,,,
64,-,Akhil Sachdeva,Door Ho Gaya,-,64,1,,,,
65,-,Dj Rocka & King Savagge,Quieren Guaracha,-,65,1,,,,
66,-,Salvatore Adamo,En blue-jeans et blouson de cuir,-,66,1,,,,
67,-,Nicki Minaj & Lil Baby,Bussin,-,67,1,,,,
68,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],12,2,99,,,,
69,-,Akhil Sachdeva,Yaaron Rab Se Dua Karo,-,69,1,,,,
70,-,The Future Sound of London,Antique Toy,-,70,1,,,,
71,-,Nick Carter,Easy (feat. Jimmie Allen),-,71,1,,,,
72,-,Abhijeet Srivastava & Amit Trivedi,"Phisal Jaa Tu (From ""Haseen Dillruba"")",-,72,1,,,,
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,16,78,,,,
74,-,Chris Lebron,No Temas,-,74,1,,,,
75,-,Anonimus,Amor de Calle (feat. Anuel AA & Alexis),-,75,1,,,,
76,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),68,14,78,,,,
77,-,"Sheru ""El León""","Agresivo (feat. Marcianeke, Cris Mj, Benjita Montaña & BluesoloAzul)",-,77,1,,,,
78,-,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",-,78,1,75,2020-12-06,75,2020-12-06
79,-,Atif Aslam,"Dil Meri Na Sune (From ""Genius"")",-,79,1,,,,
80,up,カーリー・レイ・ジェプセン,Call Me Maybe,87,6,86,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,81,1,,,,
82,-,Rival & Cadmium,Willow Tree (feat. Rosendale),-,82,1,,,,
83,-,Armaan Malik,Kyun Rabba (Acoustic),-,83,1,,,,
84,-,Armaan Malik,Kyun Rabba,-,84,1,,,,
85,-,Ajay Gogavale & Shreya Ghoshal,Dhadak Title Track,-,85,1,,,,
86,-,Yasser Desai & Jeet Gannguli,Jitni Dafa,-,86,1,,,,
87,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,87,1,,,,
88,-,Jo Paciello,In This Life (feat. Napoli Underground),-,88,1,,,,
89,-,Darshan Raval,Bhula Diya,-,89,1,,,,
90,-,Darshan Raval,Kaash Aisa Hota,-,90,1,,,,
91,-,Chiko Swagg,Bachata Trap (feat. Ana Carolina & Niño Freestyle),-,91,1,,,,
92,-,Guri,Bewafa Tu,-,92,1,,,,
93,-,Badshah,Heartless (feat. Aastha Gill),-,93,1,,,,
94,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,94,1,,,,
95,-,Gajendra Verma,Tera Ghata,-,95,1,,,,
96,-,Jubin Nautiyal,Humnava Mere - Single,-,96,1,,,,
97,-,Feder,Lordly (feat. Alex Aiono) [Wielki Remix],-,97,1,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,30,,,,
99,down,Foster the People,Pumped Up Kicks,38,16,57,,,,
100,down,BTS,Dynamite (Slow Jam Remix),50,8,13,,,,
