Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,130,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,70,3,4,,,,
4,-,BTS,Yet To Come,-,1,1,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,112,,,,
6,up,Marc Anthony,Vivir Mi Vida,32,1,122,,,,
7,down,Rihanna,Diamonds,5,2,134,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,109,,,,
9,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,97,,,,
10,up,Bruno Mars,Treasure,16,1,124,,,,
11,-,BTS,Filter,-,1,6,50,2020-02-23,50,2020-02-23
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,133,,,,
13,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,131,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,12,8,30,,,,
15,down,Adele,Skyfall,13,3,118,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,123,,,,
17,up,Coldplay,A Sky Full of Stars,19,1,124,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,123,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,128,,,,
20,up,Katy Perry,Roar,21,12,125,,,,
21,up,Jesse & Joy,¡Corre!,22,5,115,,,,
22,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,110,,,,
23,-,BTS,Run BTS,-,3,1,,,,
24,down,コールドプレイ,パラダイス,23,13,110,,,,
25,up,Bruno Mars,When I Was Your Man,25,8,104,,,,
26,down,Pitbull,Timber (feat. Ke$ha),24,6,109,,,,
27,-,BTS,Friends,-,9,5,65,2020-02-23,44,2020-03-01
28,down,Daddy Yankee,Limbo,9,1,134,,,,
29,up,Polimá Westcoast & Pailita,ULTRA SOLO,83,2,7,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,108,,,,
31,-,BTS,For Youth,-,12,1,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,104,,,,
33,down,LMFAO,Sexy and I Know It,30,20,100,,,,
34,down,Martin Garrix,Animals (Radio Edit),31,18,58,,,,
35,-,BTS,Born Singer,-,19,1,,,,
36,down,ニッキー・ミナージュ,Starships,34,26,13,,,,
37,up,Jason Mraz,I'm Yours,37,13,73,,,,
38,down,Jimin & HA SUNG WOON,With You,14,1,5,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,20,82,,,,
40,down,BTS,Butter (Sweeter Remix),39,1,23,,,,
41,down,Bruno Mars,Locked Out of Heaven,7,1,119,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),40,14,79,,,,
43,down,David Guetta,Titanium (feat. Sia),35,27,74,,,,
44,down,Ed Sheeran,Thinking Out Loud,15,3,128,,,,
45,down,Río Roma,Mi Persona Favorita,17,2,115,,,,
46,down,Romeo Santos,Propuesta Indecente,41,7,80,,,,
47,down,テイラー・スウィフト,Shake It Off,42,26,82,,,,
48,-,Son Dong Woon,Today's Weather,-,48,1,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,36,,,,
50,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,70,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,8,100,,,,
52,down,BTS,Dynamite (Slow Jam Remix),46,8,19,,,,
53,up,Pitbull,Don't Stop the Party (feat. TJR),67,15,69,,,,
54,down,Yandar & Yostin,Te Pintaron Pajaritos,48,17,72,,,,
55,down,Vicentico,No Te Apartes de Mí,29,11,81,,,,
56,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,32,57,,,,
57,down,Adele,Hello,47,30,75,,,,
58,-,アヴィーチー,Wake Me Up,-,5,95,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,20,61,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,68,,,,
61,down,Coldplay,Magic,36,10,85,,,,
62,down,Sia,Chandelier,33,12,78,,,,
63,-,BTS,Outro : Ego,-,24,5,91,2020-02-23,91,2020-02-23
64,-,Calvin Harris,Feel So Close (Radio Edit),-,18,64,,,,
65,-,Demi Lovato,SKIN OF MY TEETH,-,65,1,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),54,19,57,,,,
67,-,BTS,Euphoria,-,52,1,,,,
68,down,John Legend,All of Me,49,40,62,,,,
69,up,Michel Teló,Ai Se Eu Te Pego,94,3,89,,,,
70,down,Vicentico,Paisaje,55,22,51,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,21,41,,,,
72,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,76,32,3,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,22,32,,,,
74,-,Vicentico,Algo Contigo,-,11,76,,,,
75,-,Tiago pzk & Ozuna,Nos Comemos,-,75,1,,,,
76,-,St. South,Get Good (Infinitefreefall Remix),-,76,1,,,,
77,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,70,,,,
78,-,Avenged Sevenfold,Dear God,-,78,1,,,,
79,-,Maria Becerra,OJALÁ,-,79,1,,,,
80,-,Panic! At the Disco,Viva Las Vengeance,-,80,1,,,,
81,-,SNK SOUND TEAM,Stiff Shoulders for Geese (Geese Theme),-,81,1,,,,
82,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,82,1,,,,
83,-,Coldplay,Viva La Vida,-,19,1,,,,
84,-,Natusha,Qué Pena,-,84,1,,,,
85,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,1,,,,
86,-,BTS,I Need U,-,80,1,,,,
87,-,BTS,Run,-,29,2,,,,
88,-,ATEEZ,Utopia,-,88,1,,,,
89,-,Stray Kids,CIRCUS,-,89,1,,,,
90,-,BTS,NO MORE DREAM,-,5,5,,,,
91,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,91,1,,,,
92,-,Foster the People,Pumped Up Kicks,-,16,63,,,,
93,-,BTS,Her,-,93,1,,,,
94,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) - Live From Bridgestone Arena,-,94,1,,,,
95,-,Carrie Underwood & Dan + Shay,Only Us (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,95,1,,,,
96,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) [Acoustic],-,96,1,,,,
97,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) [R3HAB Remix],-,97,1,,,,
98,down,Enrique Iglesias,Loco (feat. Descemer Bueno),97,38,59,,,,
99,down,MAGIC!,Rude,63,23,39,,,,
100,down,Don Omar & Lucenzo,Danza Kuduro (Remix),90,50,9,,,,
