Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,153,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,143,,,,
3,up,Daddy Yankee,Limbo,4,1,157,,,,
4,up,Marc Anthony,Vivir Mi Vida,5,1,145,,,,
5,up,Rihanna,Diamonds,6,2,157,,,,
6,up,Bruno Mars,Treasure,7,1,147,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,156,,,,
8,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,6,154,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,10,8,49,,,,
10,up,Coldplay,A Sky Full of Stars,13,1,147,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,146,,,,
12,up,Katy Perry,Roar,15,12,148,,,,
13,-,BTS,Spine Breaker,-,13,2,,,,
14,-,CHEN,Last Scene,-,14,1,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),34,11,151,,,,
16,up,Jesse & Joy,¡Corre!,16,5,138,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,132,,,,
18,up,コールドプレイ,パラダイス,36,13,133,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,19,84,,,,
20,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),20,18,131,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,127,,,,
22,up,Vicentico,No Te Apartes de Mí,26,11,100,,,,
23,down,Martin Garrix,Animals (Radio Edit),22,18,79,,,,
24,down,LMFAO,Sexy and I Know It,23,20,123,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],25,22,95,,,,
26,up,Vicentico,Algo Contigo,27,11,97,,,,
27,up,Pitbull,Timber (feat. Ke$ha),94,6,132,,,,
28,up,Coldplay,Magic,28,10,106,,,,
29,-,B.I,Keep me up,-,29,1,,,,
30,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,15,,,,
31,down,Sia,Chandelier,29,12,98,,,,
32,down,Jason Mraz,I'm Yours,31,13,94,,,,
33,up,Calvin Harris,Blame (feat. John Newman),44,20,102,,,,
34,up,BTS,Butter (Sweeter Remix),46,1,42,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),48,14,98,,,,
36,up,Romeo Santos,Propuesta Indecente,51,7,99,,,,
37,up,Foster the People,Pumped Up Kicks,61,16,82,,,,
38,up,BTS,Dynamite (Slow Jam Remix),62,8,37,,,,
39,up,テイラー・スウィフト,Shake It Off,58,26,101,,,,
40,up,Enrique Iglesias,Loco (feat. Descemer Bueno),73,38,77,,,,
41,up,Yandar & Yostin,Te Pintaron Pajaritos,69,17,91,,,,
42,up,Adele,Hello,47,30,95,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),77,32,75,,,,
44,up,John Legend,All of Me,99,40,81,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),100,19,75,,,,
46,-,Calvin Harris,Feel So Close (Radio Edit),-,18,81,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,78,,,,
48,-,Vicentico,Paisaje,-,22,65,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,46,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,57,,,,
51,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
52,-,Ricky Martin,Come With Me (Spanglish Version),-,10,58,,,,
53,up,ニッキー・ミナージュ,Starships,57,26,35,,,,
54,-,Maroon 5,One More Night,-,49,58,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,2,132,,,,
56,down,will.i.am,Scream & Shout (feat. Britney Spears),40,30,84,,,,
57,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,115,,,,
58,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,76,,,,
59,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,50,21,,,,
60,-,Bruno Mars,Just the Way You Are,-,23,51,,,,
61,down,Michel Teló,Ai Se Eu Te Pego,30,3,103,,,,
62,up,Justin Timberlake,Mirrors,98,29,63,,,,
63,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,56,10,,,,
64,up,Adele,Skyfall,79,3,136,,,,
65,-,Najwa,Aperol,-,65,1,,,,
66,-,BTS,Spine Breaker,-,41,2,,,,
67,-,Manuel Turizo,La Bachata,-,28,5,,,,
68,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,68,1,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,69,1,,,,
70,-,Drake & 21 Savage,More M’s,-,70,1,,,,
71,-,Bruno Mars,Talking to the Moon,-,24,49,98,2021-04-25,82,2021-05-02
72,-,Coldplay,Adventure of a Lifetime,-,32,11,,,,
73,-,Young MC,I Come Off,-,73,1,,,,
74,-,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,-,74,1,,,,
75,-,Rema & Selena Gomez,Calm Down,-,48,3,,,,
76,-,著莪あやめ(CV:加藤英美里),Treasure!,-,76,1,,,,
77,-,Erasure,Cold Summer's Day (U.S Wigstock Version),-,77,1,,,,
78,-,Raj Barman & Anupama Raag,Taaza Taaza Ishq,-,78,1,,,,
79,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,79,1,,,,
80,-,The Sixteen,"Messiah, HWV 56: Part 3, Amen - Chorus",-,80,1,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,117,,,,
82,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,82,1,,,,
83,-,The Sixteen,"Messiah, HWV 56: Part 3, Worthy Is the Lamb That Was Slain - Chorus",-,83,1,,,,
84,-,"Usha Uthup, Ajay Devgn, Devi Sri Prasad & Vijay Prakash","Drishyam 2 - Title Track (From ""Drishyam 2"")",-,84,1,,,,
85,-,Maninder Buttar,Morey Saiyaan Ji,-,85,1,,,,
86,-,Seepi Jha & Sameer Khan,Honthon Pe Bas,-,86,1,,,,
87,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,46,,,,
88,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,88,1,,,,
89,-,Anil Johnson & Zonobia Safar,"Ore Pakal (From ""Drishyam 2"")",-,89,1,,,,
90,down,アヴィーチー,Wake Me Up,41,5,113,,,,
91,-,Kari Jobe,Let the Heavens Open (Live),-,91,1,,,,
92,-,Sleep Music Academy,Luminous Night Haze,-,92,1,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,16,105,,,,
94,down,Bruno Mars,Locked Out of Heaven,49,1,142,,,,
95,-,Flo Rida,Good Feeling,-,27,43,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,48,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,39,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,45,,,,
99,-,Katy Perry,Hot N Cold,-,54,38,,,,
100,-,Coldplay,The Scientist,-,62,27,,,,
