Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,4,1,17,94,2020-10-18,94,2020-10-18
2,down,Toto,Africa,1,1,17,,,,
3,down,Queen,Bohemian Rhapsody,2,1,17,,,,
4,up,Queen,Another One Bites the Dust,5,2,17,,,,
5,up,Queen,Don't Stop Me Now,7,5,17,,,,
6,up,The Killers,Mr. Brightside,9,2,17,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),11,3,17,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,5,17,,,,
9,up,Ocean Alley,Confidence,14,1,17,,,,
10,up,Eagles,Hotel California,12,6,17,,,,
11,up,Bruce Springsteen,Dancing In the Dark,13,5,17,,,,
12,up,AC/DC,Thunderstruck,15,3,17,70,2019-11-17,63,2019-12-08
13,up,Fleetwood Mac,Go Your Own Way,16,1,17,,,,
14,up,Fleetwood Mac,The Chain,17,2,17,,,,
15,up,TOOL,Fear Inoculum,62,14,14,,,,
16,up,Mumford & Sons,I Will Wait,18,7,17,,,,
17,up,Eagles,Take It Easy,21,9,17,,,,
18,up,Oasis,Wonderwall,22,5,17,,,,
19,up,TOOL,Pneuma,63,16,14,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,20,3,17,,,,
21,up,Billy Joel,Piano Man,28,10,17,,,,
22,up,AC/DC,Back In Black,30,6,17,,,,
23,down,Elton John,Goodbye Yellow Brick Road (Remastered),3,3,16,,,,
24,up,Dire Straits,Walk of Life,24,11,17,,,,
25,down,Queen,Under Pressure (feat. David Bowie),10,6,17,,,,
26,down,Queen,Crazy Little Thing Called Love,23,8,17,,,,
27,down,Elton John,Bennie and the Jets (Remastered),6,6,15,,,,
28,up,Disturbed,The Sound of Silence,34,11,17,,,,
29,down,Journey,Don't Stop Believin',25,4,16,,,,
30,up,Tom Petty,Free Fallin',31,4,17,,,,
31,down,Queen,We Will Rock You,26,11,17,,,,
32,down,AC/DC,You Shook Me All Night Long,29,11,17,,,,
33,-,TOOL,Invincible,-,22,10,,,,
34,down,Weezer,Island In the Sun,27,18,17,,,,
35,down,Bryan Adams,Summer Of '69,33,6,17,,,,
36,up,Phil Collins,In the Air Tonight,36,12,17,,,,
37,down,Jack Johnson,Better Together,35,10,17,,,,
38,up,Rage Against the Machine,Killing In the Name,41,14,17,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,9,16,,,,
40,down,Sonia Dada,(Lover) You Don't Treat Me No Good,37,12,17,,,,
41,down,The Fray,How to Save a Life,39,7,17,,,,
42,up,Train,Drops of Jupiter,45,6,17,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,58,5,17,,,,
44,up,TOOL,Forty Six & 2,71,30,5,,,,
45,-,TOOL,Stinkfist,-,39,4,,,,
46,down,Counting Crows,Mr. Jones,43,16,17,,,,
47,down,Pink Floyd,Wish You Were Here,42,22,17,,,,
48,down,AC/DC,Highway to Hell,47,17,17,,,,
49,up,Metallica,Enter Sandman,49,18,17,,,,
50,-,TOOL,Descending,-,48,5,,,,
51,-,TOOL,7empest,-,34,5,,,,
52,down,4 Non Blondes,What's Up?,40,13,17,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,46,16,17,,,,
54,down,Queen,Somebody to Love,38,14,17,,,,
55,down,John Mayer,Your Body Is a Wonderland,44,14,17,,,,
56,up,Guns N' Roses,November Rain,88,39,11,,,,
57,-,TOOL,The Pot,-,57,5,,,,
58,down,Bruce Springsteen,I'm on Fire,51,20,17,,,,
59,down,Fleetwood Mac,Don't Stop,48,13,17,,,,
60,-,TOOL,Sober,-,56,6,,,,
61,up,Ocean Alley,Lemonworld,68,61,4,,,,
62,up,Ocean Alley,Knees,77,62,7,,,,
63,down,Evanescence,Bring Me To Life,54,38,16,,,,
64,-,TOOL,Schism,-,59,1,,,,
65,down,Fleetwood Mac,Rhiannon,53,10,17,,,,
66,down,Sublime,Santeria,64,23,16,,,,
67,-,TOOL,Ænema,-,64,1,,,,
68,down,Queen,Killer Queen,50,15,10,,,,
69,down,Choirboys,Run to Paradise,67,9,17,,,,
70,down,Metallica,Nothing Else Matters,59,43,17,,,,
71,up,Ocean Alley,Partner in Crime,92,71,2,,,,
72,down,The Beatles,Let It Be,66,28,17,,,,
73,down,The Police,Every Breath You Take,61,26,17,,,,
74,up,Dire Straits,Sultans of Swing,81,44,14,,,,
75,-,TOOL,Culling Voices,-,75,1,,,,
76,up,blink-182,All the Small Things,90,15,11,,,,
77,up,Ocean Alley,Baby Come Back,79,77,3,,,,
78,down,Gnarls Barkley,Crazy,70,8,9,,,,
79,down,The Beatles,Yesterday,57,37,17,,,,
80,-,Crowded House,Don't Dream It's Over,-,2,15,,,,
81,-,TOOL,Vicarious,-,81,1,,,,
82,-,Jadn,Comatose,-,65,1,,,,
83,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,43,8,,,,
84,down,U2,With or Without You,56,1,17,,,,
85,-,TOOL,Jambi,-,85,1,,,,
86,up,Avril Lavigne,Sk8er Boi,86,42,3,,,,
87,-,TOOL,Parabola,-,87,1,,,,
88,down,Guns N' Roses,Welcome to the Jungle,78,13,6,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,16,,,,
90,down,Queen,We Are the Champions,72,21,9,,,,
91,down,Fleetwood Mac,Gypsy,80,13,17,,,,
92,-,System Of A Down,Chop Suey!,-,49,1,,,,
93,down,Rusted Root,Send Me On My Way,60,33,16,,,,
94,down,The Cranberries,Zombie,91,5,6,,,,
95,down,Nickelback,How You Remind Me,84,43,5,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,3,,,,
97,down,Elton John,Candle In the Wind (Remastered),19,19,4,,,,
98,down,Foo Fighters,Learn to Fly,96,46,13,,,,
99,-,TOOL,Litanie contre la Peur,-,84,1,,,,
100,down,Led Zeppelin,Stairway to Heaven,94,30,15,,,,
