Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,With or Without You,-,1,1,,,,
2,-,Toto,Africa,-,1,1,,,,
3,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
4,-,Queen,Another One Bites the Dust,-,2,1,,,,
5,-,U2,Where the Streets Have No Name,-,5,1,,,,
6,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,1,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,5,1,,,,
8,-,Queen,Bohemian Rhapsody,-,1,1,,,,
9,-,AC/DC,Thunderstruck,-,3,1,70,2019-11-17,63,2019-12-08
10,-,Queen,Don't Stop Me Now,-,5,1,,,,
11,-,The Killers,Mr. Brightside,-,2,1,,,,
12,-,Journey,Don't Stop Believin',-,8,1,,,,
13,-,Oasis,Wonderwall,-,5,1,,,,
14,-,AC/DC,Back In Black,-,6,1,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,3,1,,,,
16,-,U2,One Tree Hill,-,16,1,,,,
17,-,Eagles,Hotel California,-,6,1,,,,
18,-,U2,Bullet the Blue Sky,-,18,1,,,,
19,-,Mumford & Sons,I Will Wait,-,7,1,,,,
20,-,Queen,Under Pressure (feat. David Bowie),-,6,1,,,,
21,-,U2,Running to Stand Still,-,21,1,,,,
22,-,AC/DC,You Shook Me All Night Long,-,11,1,,,,
23,-,Fleetwood Mac,The Chain,-,2,1,,,,
24,-,Tom Petty,Free Fallin',-,4,1,,,,
25,-,Dire Straits,Walk of Life,-,11,1,,,,
26,-,Fleetwood Mac,Go Your Own Way,-,1,1,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,5,1,,,,
28,-,U2,Red Hill Mining Town,-,28,1,,,,
29,-,Eagles,Take It Easy,-,9,1,,,,
30,-,The Police,Every Breath You Take,-,26,1,,,,
31,-,Bryan Adams,Summer Of '69,-,6,1,,,,
32,-,U2,In God's Country,-,32,1,,,,
33,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,12,1,,,,
34,-,Billy Joel,Piano Man,-,10,1,,,,
35,-,Rusted Root,Send Me On My Way,-,33,1,,,,
36,-,Jack Johnson,Better Together,-,10,1,,,,
37,-,Disturbed,The Sound of Silence,-,11,1,,,,
38,-,TOOL,Pneuma,-,16,1,,,,
39,-,Metallica,Enter Sandman,-,18,1,,,,
40,-,U2,Trip Through Your Wires,-,40,1,,,,
41,-,TOOL,Fear Inoculum,-,14,1,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,16,1,,,,
43,-,U2,Exit,-,43,1,,,,
44,-,AC/DC,Highway to Hell,-,17,1,,,,
45,-,TOOL,Invincible,-,22,1,,,,
46,-,Queen,We Will Rock You,-,11,1,,,,
47,-,John Mayer,Your Body Is a Wonderland,-,14,1,,,,
48,-,U2,Mothers of the Disappeared,-,48,1,,,,
49,-,Train,Drops of Jupiter,-,6,1,,,,
50,-,Bruce Springsteen,I'm on Fire,-,20,1,,,,
51,-,Toploader,Dancing In the Moonlight (2001 Remix),-,15,1,,,,
52,-,Choirboys,Run to Paradise,-,9,1,,,,
53,-,Weezer,Island In the Sun,-,18,1,,,,
54,-,Pink Floyd,Wish You Were Here,-,22,1,,,,
55,-,Metallica,Nothing Else Matters,-,43,1,,,,
56,-,Ocean Alley,Confidence,-,1,1,,,,
57,-,Phil Collins,In the Air Tonight,-,12,1,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,5,1,,,,
59,-,U2,Sunday Bloody Sunday,-,59,1,,,,
60,-,The Beatles,Yesterday,-,37,1,,,,
61,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,1,,,,
62,-,U2,One,-,19,1,,,,
63,-,Rage Against the Machine,Killing In the Name,-,14,1,,,,
64,-,TOOL,Descending,-,48,1,,,,
65,-,Fleetwood Mac,Rhiannon,-,10,1,,,,
66,-,Guns N' Roses,Paradise City,-,14,1,,,,
67,-,4 Non Blondes,What's Up?,-,13,1,,,,
68,-,U2,Pride (In the Name of Love) [Remastered],-,68,1,,,,
69,-,Jimmy Eat World,The Middle,-,51,1,,,,
70,-,Counting Crows,Mr. Jones,-,16,1,,,,
71,-,Journey,Don't Stop Believin',-,4,1,,,,
72,-,U2,Vertigo,-,72,1,,,,
73,-,Fleetwood Mac,Don't Stop,-,13,1,,,,
74,-,U2,Angel of Harlem,-,74,1,,,,
75,-,U2,New Year's Day (Remastered),-,75,1,,,,
76,-,Evanescence,Bring Me To Life,-,38,1,,,,
77,-,U2,Mysterious Ways,-,77,1,,,,
78,-,Queen,Crazy Little Thing Called Love,-,8,1,,,,
79,-,The Fray,How to Save a Life,-,7,1,,,,
80,-,U2,Sweetest Thing,-,80,1,,,,
81,-,TOOL,7empest,-,34,1,,,,
82,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,1,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,61,1,,,,
84,-,Queen,I Want To Break Free,-,70,1,,,,
85,-,The Beatles,Twist and Shout,-,41,1,,,,
86,-,Queen,Somebody to Love,-,14,1,,,,
87,-,Faith No More,Easy (Bonus Track),-,29,1,,,,
88,-,Crowded House,Don't Dream It's Over,-,2,1,,,,
89,-,TOOL,Sober,-,56,1,,,,
90,-,Sublime,Santeria,-,23,1,,,,
91,-,The Beatles,Let It Be,-,28,1,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,30,1,,,,
93,-,Crowded House,Weather With You,-,40,1,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,36,1,,,,
95,-,Fleetwood Mac,Gypsy,-,13,1,,,,
96,-,The Beatles,Come Together,-,61,1,,,,
97,-,Cold Chisel,Cheap Wine (2011 Remastered),-,57,1,,,,
98,-,U2,I Will Follow,-,98,1,,,,
99,-,Queen,We Are the Champions,-,21,1,,,,
100,-,Billy Joel,Just the Way You Are,-,88,1,,,,
