Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,18,,,,
2,down,Fleetwood Mac,Dreams,1,1,18,94,2020-10-18,94,2020-10-18
3,up,Queen,Bohemian Rhapsody,3,1,18,,,,
4,up,Queen,Another One Bites the Dust,4,2,18,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),7,3,18,,,,
6,up,The Killers,Mr. Brightside,6,2,18,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,5,18,,,,
8,down,Queen,Don't Stop Me Now,5,5,18,,,,
9,up,AC/DC,Thunderstruck,12,3,18,70,2019-11-17,63,2019-12-08
10,up,Bruce Springsteen,Dancing In the Dark,11,5,18,,,,
11,down,Eagles,Hotel California,10,6,18,,,,
12,up,Fleetwood Mac,Go Your Own Way,13,1,18,,,,
13,up,Mumford & Sons,I Will Wait,16,7,18,,,,
14,up,TOOL,Fear Inoculum,15,14,15,,,,
15,down,Fleetwood Mac,The Chain,14,2,18,,,,
16,up,TOOL,Pneuma,19,16,15,,,,
17,down,Ocean Alley,Confidence,9,1,18,,,,
18,up,Journey,Don't Stop Believin',29,4,17,,,,
19,down,Oasis,Wonderwall,18,5,18,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,20,3,18,,,,
21,up,AC/DC,Back In Black,22,6,18,,,,
22,up,TOOL,Invincible,33,22,11,,,,
23,up,AC/DC,You Shook Me All Night Long,32,11,18,,,,
24,down,Eagles,Take It Easy,17,9,18,,,,
25,down,Billy Joel,Piano Man,21,10,18,,,,
26,up,Disturbed,The Sound of Silence,28,11,18,,,,
27,up,Phil Collins,In the Air Tonight,36,12,18,,,,
28,down,Elton John,Goodbye Yellow Brick Road (Remastered),23,3,17,,,,
29,up,Tom Petty,Free Fallin',30,4,18,,,,
30,up,TOOL,Forty Six & 2,44,30,6,,,,
31,down,Dire Straits,Walk of Life,24,11,18,,,,
32,up,Pink Floyd,Wish You Were Here,47,22,18,,,,
33,down,Queen,We Will Rock You,31,11,18,,,,
34,up,TOOL,7empest,51,34,6,,,,
35,down,Weezer,Island In the Sun,34,18,18,,,,
36,down,Bryan Adams,Summer Of '69,35,6,18,,,,
37,up,Jack Johnson,Better Together,37,10,18,,,,
38,down,Queen,Crazy Little Thing Called Love,26,8,18,,,,
39,up,TOOL,Stinkfist,45,39,5,,,,
40,down,Elton John,Bennie and the Jets (Remastered),27,6,16,,,,
41,down,Rage Against the Machine,Killing In the Name,38,14,18,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,53,16,18,,,,
43,down,The Fray,How to Save a Life,41,7,18,,,,
44,down,Queen,Under Pressure (feat. David Bowie),25,6,18,,,,
45,up,AC/DC,Highway to Hell,48,17,18,,,,
46,down,Sonia Dada,(Lover) You Don't Treat Me No Good,40,12,18,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,43,5,18,,,,
48,up,4 Non Blondes,What's Up?,52,13,18,,,,
49,down,Counting Crows,Mr. Jones,46,16,18,,,,
50,up,Rusted Root,Send Me On My Way,93,33,17,,,,
51,down,TOOL,Descending,50,48,6,,,,
52,down,Metallica,Enter Sandman,49,18,18,,,,
53,up,Bruce Springsteen,I'm on Fire,58,20,18,,,,
54,down,Train,Drops of Jupiter,42,6,18,,,,
55,up,John Mayer,Your Body Is a Wonderland,55,14,18,,,,
56,up,TOOL,Sober,60,56,7,,,,
57,up,TOOL,The Pot,57,57,6,,,,
58,up,Fleetwood Mac,Don't Stop,59,13,18,,,,
59,up,TOOL,Schism,64,59,2,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,9,17,,,,
61,up,Evanescence,Bring Me To Life,63,38,17,,,,
62,down,Queen,Somebody to Love,54,14,18,,,,
63,up,Fleetwood Mac,Rhiannon,65,10,18,,,,
64,up,TOOL,Ænema,67,64,2,,,,
65,up,Jadn,Comatose,82,65,2,,,,
66,up,Gnarls Barkley,Crazy,78,8,10,,,,
67,-,Bic Runga,Something Good,-,59,8,,,,
68,up,Fleetwood Mac,Gypsy,91,13,18,,,,
69,down,Guns N' Roses,November Rain,56,39,12,,,,
70,up,The Beatles,Let It Be,72,28,18,,,,
71,-,Pink Floyd,Comfortably Numb,-,52,13,,,,
72,up,Led Zeppelin,Stairway to Heaven,100,30,16,,,,
73,-,The La's,There She Goes,-,67,1,,,,
74,-,The National,Never Tear Us Apart,-,74,1,,,,
75,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,7,,,,
76,up,Avril Lavigne,Sk8er Boi,86,42,4,,,,
77,-,Jimmy Eat World,The Middle,-,51,17,,,,
78,-,David Bowie & Queen,Under Pressure,-,28,6,,,,
79,-,The Beatles,Twist and Shout,-,41,13,,,,
80,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,5,,,,
81,down,Choirboys,Run to Paradise,69,9,18,,,,
82,down,TOOL,Culling Voices,75,75,2,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,9,,,,
84,up,TOOL,Litanie contre la Peur,99,84,2,,,,
85,down,TOOL,Vicarious,81,81,2,,,,
86,down,Ocean Alley,Knees,62,62,8,,,,
87,down,Metallica,Nothing Else Matters,70,43,18,,,,
88,down,Dire Straits,Sultans of Swing,74,44,15,,,,
89,-,Crowded House,Weather With You,-,40,12,,,,
90,-,Queen,Fat Bottomed Girls,-,30,4,,,,
91,-,Fleetwood Mac,Everywhere,-,9,11,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,43,9,,,,
93,-,George Harrison,My Sweet Lord,-,13,11,,,,
94,-,TOOL,Legion Inoculant,-,94,1,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),89,40,17,,,,
96,down,The Beatles,Yesterday,79,37,18,,,,
97,down,The Police,Every Breath You Take,73,26,18,,,,
98,-,Dragon,April Sun In Cuba,-,88,3,,,,
99,-,Fleetwood Mac,Little Lies,-,23,6,,,,
100,-,Dean Lewis,Waves,-,37,5,,,,
