Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,80,,,,
3,up,The Killers,Mr. Brightside,3,2,80,,,,
4,up,Tom Petty,Free Fallin',7,4,80,,,,
5,down,Fleetwood Mac,The Chain,4,2,80,,,,
6,up,AC/DC,Thunderstruck,8,3,80,70,2019-11-17,63,2019-12-08
7,down,Fleetwood Mac,Go Your Own Way,6,1,80,,,,
8,up,Journey,Don't Stop Believin',11,4,78,,,,
9,down,The Beatles,Here Comes the Sun,5,2,54,,,,
10,up,The Fray,How to Save a Life,19,7,80,,,,
11,down,Queen,Another One Bites the Dust,9,2,80,,,,
12,up,Eagles,Hotel California,13,6,80,,,,
13,down,Bruce Springsteen,Dancing In the Dark,12,5,80,,,,
14,up,Bon Jovi,Livin' On a Prayer,15,5,80,,,,
15,down,AC/DC,Back In Black,14,6,80,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,35,16,80,,,,
17,up,Oasis,Wonderwall,18,5,80,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,23,5,29,,,,
19,down,Train,Drops of Jupiter,10,6,79,,,,
20,up,Counting Crows,Mr. Jones,28,16,80,,,,
21,down,Queen,Bohemian Rhapsody,17,1,80,,,,
22,up,Queen,Crazy Little Thing Called Love,32,8,58,,,,
23,up,4 Non Blondes,What's Up?,29,13,80,,,,
24,up,Metallica,Enter Sandman,26,18,80,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,21,3,80,,,,
26,up,Eagle-Eye Cherry,Save Tonight,50,26,31,,,,
27,down,AC/DC,You Shook Me All Night Long,25,11,80,,,,
28,down,Rick Springfield,Jessie's Girl,24,12,19,,,,
29,up,AC/DC,Highway to Hell,31,17,80,,,,
30,up,Queen,Under Pressure (feat. David Bowie),33,6,79,,,,
31,up,Mumford & Sons,I Will Wait,39,7,80,,,,
32,down,Disturbed,The Sound of Silence,22,11,80,,,,
33,up,Bruce Springsteen,I'm on Fire,37,20,80,,,,
34,down,Neil Young,Heart of Gold,27,19,29,,,,
35,down,Fleetwood Mac,Rhiannon,30,10,80,,,,
36,up,Queen,Don't Stop Me Now,38,5,80,,,,
37,down,Toploader,Dancing In the Moonlight (2001 Remix),20,15,77,,,,
38,up,Phil Collins,In the Air Tonight,40,12,80,,,,
39,up,Jack Johnson,Better Together,41,10,80,,,,
40,up,U2,With or Without You,45,1,71,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,61,9,78,,,,
42,down,Pink Floyd,Wish You Were Here,36,22,80,,,,
43,down,Eagles,Take It Easy,16,9,80,,,,
44,up,Survivor,Eye of the Tiger,52,27,61,,,,
45,up,The Beatles,Let It Be,51,28,65,,,,
46,up,The Goo Goo Dolls,Iris,48,46,18,,,,
47,up,Bryan Adams,Summer Of '69,49,6,80,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,47,5,80,,,,
49,up,Sonia Dada,(Lover) You Don't Treat Me No Good,68,12,70,,,,
50,down,LINKIN PARK,Numb,42,19,32,,,,
51,up,System Of A Down,Chop Suey!,56,49,34,,,,
52,down,Billy Joel,Piano Man,44,10,80,,,,
53,up,Elton John,Bennie and the Jets (Remastered),55,6,62,,,,
54,up,Gnarls Barkley,Crazy (Mixed),58,44,4,,,,
55,up,Toploader,Dancing In the Moonlight,72,11,56,,,,
56,-,Dire Straits,Romeo and Juliet,-,36,2,,,,
57,up,Boston,More Than a Feeling,63,38,59,,,,
58,down,LINKIN PARK,In the End,54,16,32,,,,
59,up,Elton John,Goodbye Yellow Brick Road (Remastered),65,3,54,,,,
60,up,Queen,We Will Rock You,62,11,80,,,,
61,down,Metallica,Nothing Else Matters,53,43,77,,,,
62,up,KT Tunstall,Suddenly I See,84,20,42,,,,
63,up,Rusted Root,Send Me On My Way,70,33,74,,,,
64,up,Rage Against the Machine,Killing In the Name,64,14,80,,,,
65,down,Evanescence,Bring Me To Life,59,38,71,,,,
66,up,U2,One,77,19,33,,,,
67,up,George Harrison,My Sweet Lord,82,13,66,,,,
68,-,The Wallflowers,One Headlight,-,58,17,,,,
69,up,Avril Lavigne,Sk8er Boi,92,42,46,,,,
70,down,Guns N' Roses,Welcome to the Jungle,66,13,42,,,,
71,up,Pink Floyd,Comfortably Numb,95,52,61,,,,
72,up,Choirboys,Run to Paradise,78,9,71,,,,
73,-,Weezer,Island In the Sun,-,18,75,,,,
74,up,Guns N' Roses,November Rain,98,39,58,,,,
75,up,Nickelback,How You Remind Me,80,43,49,,,,
76,up,Led Zeppelin,Stairway to Heaven,91,30,60,,,,
77,-,The Beatles,Yesterday,-,37,40,,,,
78,down,Split Enz,I Got You,76,40,50,,,,
79,down,The Proclaimers,I'm Gonna Be (500 Miles),74,40,59,,,,
80,-,Van Morrison,Brown Eyed Girl,-,58,37,,,,
81,-,Jack Johnson,"Sitting, Waiting, Wishing",-,54,17,,,,
82,up,Vanessa Carlton,A Thousand Miles,86,58,21,,,,
83,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),67,35,62,,,,
84,up,Fleetwood Mac,Landslide (Remastered),100,7,26,,,,
85,-,The Strokes,Last Nite,-,62,2,,,,
86,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,83,4,,,,
87,-,R.E.M.,Losing My Religion,-,78,3,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,70,,,,
89,-,John Mellencamp,Hurts So Good,-,54,17,,,,
90,down,Crowded House,Don't Dream It's Over,83,2,75,,,,
91,-,Jet,Are You Gonna Be My Girl,-,72,16,,,,
92,-,Dean Lewis,Waves,-,37,57,,,,
93,-,John Mellencamp,Jack & Diane,-,60,28,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,37,,,,
95,-,The Temper Trap,Sweet Disposition,-,47,1,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,43,44,,,,
97,-,The Cranberries,Zombie,-,5,37,,,,
98,-,Queen,Killer Queen,-,15,25,,,,
99,down,John Mayer,Your Body Is a Wonderland,34,14,80,,,,
100,-,Fleetwood Mac,Gypsy,-,13,79,,,,
