Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,50,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,The Chain,4,2,50,,,,
3,down,Toto,Africa,2,1,50,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,50,,,,
5,up,The Killers,Mr. Brightside,5,2,50,,,,
6,up,Queen,Bohemian Rhapsody,6,1,50,,,,
7,up,Queen,Another One Bites the Dust,8,2,50,,,,
8,down,AC/DC,Thunderstruck,7,3,50,70,2019-11-17,63,2019-12-08
9,up,Bon Jovi,Livin' On a Prayer,11,5,50,,,,
10,up,Fleetwood Mac,Rhiannon,10,10,50,,,,
11,up,Eagles,Hotel California,12,6,50,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,18,3,50,,,,
13,up,Fleetwood Mac,Don't Stop,16,13,50,,,,
14,down,AC/DC,Back In Black,13,6,50,,,,
15,up,Jack Johnson,Better Together,27,10,50,,,,
16,down,Fleetwood Mac,Gypsy,15,13,50,,,,
17,up,Bruce Springsteen,Dancing In the Dark,19,5,50,,,,
18,up,Toploader,Dancing In the Moonlight,31,11,26,,,,
19,up,Fleetwood Mac,Everywhere,22,9,37,,,,
20,up,Queen,Don't Stop Me Now,21,5,50,,,,
21,up,The Beatles,Here Comes the Sun,69,2,26,,,,
22,up,Tom Petty,Free Fallin',24,4,50,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,29,5,50,,,,
24,up,Fleetwood Mac,Landslide (Remastered),52,7,5,,,,
25,down,Oasis,Wonderwall,17,5,50,,,,
26,up,KT Tunstall,Suddenly I See,38,20,12,,,,
27,up,LINKIN PARK,In the End,65,16,2,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,40,16,50,,,,
29,up,AC/DC,Shot in the Dark,48,13,2,,,,
30,down,The White Stripes,Seven Nation Army,25,15,3,,,,
31,down,AC/DC,Highway to Hell,26,17,50,,,,
32,down,Eagles,Take It Easy,28,9,50,,,,
33,down,Disturbed,The Sound of Silence,30,11,50,,,,
34,down,Phil Collins,In the Air Tonight,23,12,50,,,,
35,up,Fleetwood Mac,Little Lies,36,23,26,,,,
36,up,U2,One,81,19,12,,,,
37,down,AC/DC,You Shook Me All Night Long,33,11,50,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,39,14,8,,,,
39,down,Mumford & Sons,I Will Wait,35,7,50,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),9,3,43,,,,
41,down,The Fray,How to Save a Life,37,7,50,,,,
42,down,Journey,Don't Stop Believin',14,4,49,,,,
43,down,Bryan Adams,Summer Of '69,32,6,50,,,,
44,down,Dire Straits,Walk of Life,34,11,50,,,,
45,down,Pink Floyd,Wish You Were Here,41,22,50,,,,
46,up,Gnarls Barkley,Crazy,46,8,38,,,,
47,up,4 Non Blondes,What's Up?,58,13,50,,,,
48,up,Toploader,Dancing In the Moonlight (2001 Remix),50,15,47,,,,
49,down,Billy Joel,Piano Man,47,10,50,,,,
50,up,LINKIN PARK,Numb,78,19,2,,,,
51,down,Bruce Springsteen,I'm on Fire,42,20,50,,,,
52,up,Rage Against the Machine,Killing In the Name,60,14,50,,,,
53,up,Metallica,Enter Sandman,53,18,50,,,,
54,down,Van Halen,Jump,20,20,2,,,,
55,up,Rusted Root,Send Me On My Way,98,33,46,,,,
56,down,Queen,We Will Rock You,45,11,50,,,,
57,down,Survivor,Eye of the Tiger,43,27,31,,,,
58,down,Dean Lewis,Waves,57,37,37,,,,
59,up,John Mayer,Your Body Is a Wonderland,59,14,50,,,,
60,up,George Harrison,My Sweet Lord,73,13,41,,,,
61,up,Train,Drops of Jupiter,75,6,50,,,,
62,up,Dire Straits,Sultans of Swing,70,44,44,,,,
63,up,Evanescence,Bring Me To Life,67,38,48,,,,
64,up,Ocean Alley,Confidence,66,1,50,,,,
65,up,Metallica,Nothing Else Matters,85,43,48,,,,
66,down,Counting Crows,Mr. Jones,49,16,50,,,,
67,up,Van Morrison,Brown Eyed Girl,86,58,19,,,,
68,-,Coyote Theory,This Side of Paradise,-,68,2,,,,
69,up,Crowded House,Weather With You,82,40,39,,,,
70,down,Crowded House,Don't Dream It's Over,54,2,46,,,,
71,-,Joshua Kadison,Beautiful in My Eyes,-,71,1,,,,
72,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),56,35,33,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,9,49,,,,
74,-,Fleetwood Mac,Rhiannon (Remastered),-,74,1,,,,
75,-,Fleetwood Mac,You Make Loving Fun,-,43,1,,,,
76,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,26,,,,
77,-,Journey,Don't Stop Believin',-,8,10,,,,
78,-,U2,With or Without You,-,1,42,,,,
79,up,Neil Young,Heart of Gold,83,19,7,,,,
80,down,Choirboys,Run to Paradise,68,9,43,,,,
81,up,Pink Floyd,Comfortably Numb,87,52,43,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,32,,,,
83,up,Led Zeppelin,Stairway to Heaven,84,30,48,,,,
84,up,Vanessa Carlton,A Thousand Miles,90,58,12,,,,
85,down,Fleetwood Mac,Sara,76,59,2,,,,
86,down,Sonia Dada,(Lover) You Don't Treat Me No Good,77,12,41,,,,
87,-,Culture Club,Karma Chameleon,-,60,16,,,,
88,-,Boston,More Than a Feeling,-,38,33,,,,
89,up,Elton John,Goodbye Yellow Brick Road (Remastered),99,3,38,,,,
90,up,Elton John,Bennie and the Jets (Remastered),93,6,44,,,,
91,up,Fleetwood Mac,Say You Love Me,92,56,2,,,,
92,-,Rod Stewart,Maggie May,-,82,3,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,26,6,,,,
94,-,The Goo Goo Dolls,Iris,-,2,12,,,,
95,-,The Beatles,Let It Be,-,28,47,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,6,49,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,58,7,,,,
98,down,Nickelback,How You Remind Me,63,43,31,,,,
99,down,Fleetwood Mac,Tusk,89,66,2,,,,
100,down,David Bowie & Queen,Under Pressure,71,28,27,,,,
