Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,131,94,2020-10-18,94,2020-10-18
2,down,Fleetwood Mac,Go Your Own Way,1,1,131,,,,
3,up,Toto,Africa,3,1,131,,,,
4,up,The Killers,Mr. Brightside,4,2,131,,,,
5,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,3,9,,,,
6,up,Måneskin,Beggin,9,1,47,,,,
7,down,Fleetwood Mac,The Chain,6,2,131,,,,
8,up,Queen,Bohemian Rhapsody,8,1,131,,,,
9,down,Journey,Don't Stop Believin',7,4,129,,,,
10,up,Eagles,Hotel California,11,6,131,,,,
11,up,Nirvana,Smells Like Teen Spirit,16,9,38,,,,
12,down,AC/DC,Thunderstruck,10,3,131,70,2019-11-17,63,2019-12-08
13,up,Guns N' Roses,Sweet Child O' Mine,15,3,131,,,,
14,up,The Fray,How to Save a Life,26,7,131,,,,
15,down,Queen,Crazy Little Thing Called Love,14,8,109,,,,
16,down,Queen,Another One Bites the Dust,12,2,131,,,,
17,down,Crowded House,Don't Dream It's Over,13,2,123,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,15,96,,,,
19,down,Fleetwood Mac,Landslide (Remastered),17,7,67,,,,
20,up,Tom Odell,Another Love,30,4,10,,,,
21,up,AC/DC,You Shook Me All Night Long,21,11,131,,,,
22,down,Train,Drops of Jupiter,18,6,130,,,,
23,up,AC/DC,Back In Black,23,6,131,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),20,3,119,,,,
25,up,Nirvana,Something In the Way,32,4,10,,,,
26,down,Bryan Adams,Summer Of '69,24,6,131,,,,
27,down,Bruce Springsteen,Dancing In the Dark,22,5,131,,,,
28,up,Eagles,Take It Easy,29,9,131,,,,
29,down,Disturbed,The Sound of Silence,27,11,131,,,,
30,down,Bon Jovi,Livin' On a Prayer,28,5,131,,,,
31,up,Bruce Springsteen,I'm on Fire,33,20,131,,,,
32,down,4 Non Blondes,What's Up?,25,13,131,,,,
33,down,Men At Work,Down Under,31,21,53,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,39,16,131,,,,
35,up,Toploader,Dancing In the Moonlight (2001 Remix),41,15,128,,,,
36,down,LINKIN PARK,Numb,34,19,83,,,,
37,up,Rage Against the Machine,Killing In the Name,50,14,131,,,,
38,up,Phil Collins,In the Air Tonight,38,12,131,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,37,5,80,,,,
40,down,Queen,Don't Stop Me Now,35,5,131,,,,
41,up,Evanescence,Bring Me To Life,66,38,122,,,,
42,up,Nirvana,Come as You Are,58,39,37,,,,
43,up,blink-182,All the Small Things,67,15,74,,,,
44,up,Queen,Under Pressure (feat. David Bowie),46,6,130,,,,
45,up,Weezer,Island In the Sun,59,18,123,,,,
46,up,Billy Joel,Vienna,56,46,8,,,,
47,down,Pink Floyd,Wish You Were Here,44,22,131,,,,
48,down,AC/DC,Highway to Hell,36,17,131,,,,
49,up,Maroon 5,She Will Be Loved (Radio Mix),76,49,28,,,,
50,-,The Smashing Pumpkins,1979,-,50,11,,,,
51,down,Tom Petty,Free Fallin',48,4,131,,,,
52,down,Maroon 5,Sunday Morning,42,16,33,,,,
53,down,Billy Joel,Piano Man,45,10,131,,,,
54,down,LINKIN PARK,In the End,52,16,83,,,,
55,up,Pink Floyd,Comfortably Numb,82,52,104,,,,
56,down,Jack Johnson,Better Together,40,10,128,,,,
57,up,Nickelback,How You Remind Me,72,43,85,,,,
58,up,Guns N' Roses,Welcome to the Jungle,79,13,84,,,,
59,down,Queen,We Will Rock You,54,11,128,,,,
60,up,Boston,More Than a Feeling,60,38,109,,,,
61,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,35,30,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,47,5,131,,,,
63,down,The Beatles,Here Comes the Sun,55,2,105,,,,
64,up,Survivor,Eye of the Tiger,64,27,110,,,,
65,down,Oasis,Wonderwall,57,5,131,,,,
66,down,Faith No More,Easy (Bonus Track),51,29,52,,,,
67,down,U2,One,43,19,84,,,,
68,up,Mumford & Sons,I Will Wait,89,7,125,,,,
69,down,Counting Crows,Mr. Jones,49,16,131,,,,
70,up,Elton John,Bennie and the Jets (Remastered),88,6,112,,,,
71,down,The Cranberries,Zombie,62,5,71,,,,
72,up,Elton John,Goodbye Yellow Brick Road (Remastered),75,3,104,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,43,66,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,77,54,27,,,,
75,up,Dire Straits,Romeo and Juliet,85,36,45,,,,
76,up,Rick Springfield,Jessie's Girl,78,12,70,,,,
77,down,System Of A Down,Chop Suey!,70,49,79,,,,
78,-,The Goo Goo Dolls,Iris,-,2,39,,,,
79,down,Fleetwood Mac,Rhiannon,53,10,129,,,,
80,down,Fleetwood Mac,Everywhere,65,9,97,,,,
81,down,Led Zeppelin,Stairway to Heaven,63,30,94,,,,
82,down,Ocean Alley,Confidence,80,1,103,,,,
83,up,Ronan Keating,When You Say Nothing At All,87,52,26,,,,
84,down,Toploader,Dancing In the Moonlight,83,11,100,,,,
85,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,48,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,57,3,,,,
87,down,Eagle-Eye Cherry,Save Tonight,74,26,76,,,,
88,up,Split Enz,I Got You,93,40,82,,,,
89,down,Guns N' Roses,November Rain,68,39,104,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,86,14,52,,,,
91,up,U2,I Still Haven't Found What I'm Looking For,99,50,6,,,,
92,down,Choirboys,Run to Paradise,84,9,104,,,,
93,-,Tom Petty,I Won't Back Down,-,93,1,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,78,6,,,,
95,-,Gnarls Barkley,Crazy,-,8,65,,,,
96,down,Van Morrison,Brown Eyed Girl,95,58,58,,,,
97,down,The Proclaimers,I'm Gonna Be (500 Miles),92,40,89,,,,
98,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,9,,,,
99,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),91,35,105,,,,
100,-,Jack Johnson,"Sitting, Waiting, Wishing",-,54,30,,,,
