Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Fleetwood Mac,Dreams,2,1,88,94,2020-10-18,94,2020-10-18
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,3,7,,,,
4,up,Toto,Africa,4,1,88,,,,
5,up,The Killers,Mr. Brightside,6,2,88,,,,
6,up,Fleetwood Mac,The Chain,8,2,88,,,,
7,up,Journey,Don't Stop Believin',7,4,86,,,,
8,down,Crowded House,Don't Dream It's Over,5,2,80,,,,
9,up,Queen,Bohemian Rhapsody,18,1,88,,,,
10,up,Queen,Another One Bites the Dust,16,2,88,,,,
11,down,AC/DC,Thunderstruck,10,3,88,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Back In Black,12,6,88,,,,
13,up,Eagles,Hotel California,14,6,88,,,,
14,down,Fleetwood Mac,Go Your Own Way,11,1,88,,,,
15,up,Disturbed,The Sound of Silence,24,11,88,,,,
16,down,Train,Drops of Jupiter,13,6,87,,,,
17,up,4 Non Blondes,What's Up?,17,13,88,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,9,3,88,,,,
19,up,AC/DC,You Shook Me All Night Long,25,11,88,,,,
20,up,Bruce Springsteen,Dancing In the Dark,23,5,88,,,,
21,up,Billy Joel,Piano Man,22,10,88,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,5,88,,,,
23,up,Lynyrd Skynyrd,Sweet Home Alabama,31,5,37,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),19,3,77,,,,
25,down,The Fray,How to Save a Life,15,7,88,,,,
26,up,Neil Young,Heart of Gold,44,19,37,,,,
27,up,Oasis,Wonderwall,27,5,88,,,,
28,up,Mumford & Sons,I Will Wait,29,7,88,,,,
29,down,Tom Petty,Free Fallin',28,4,88,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,33,16,88,,,,
31,down,Bryan Adams,Summer Of '69,20,6,88,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,30,29,20,,,,
33,up,Bruce Springsteen,I'm on Fire,38,20,88,,,,
34,up,AC/DC,Highway to Hell,37,17,88,,,,
35,up,The Beatles,Here Comes the Sun,40,2,62,,,,
36,up,Elton John,Bennie and the Jets (Remastered),49,6,70,,,,
37,down,Counting Crows,Mr. Jones,34,16,88,,,,
38,down,Eagles,Take It Easy,35,9,88,,,,
39,up,U2,One,54,19,41,,,,
40,down,Phil Collins,In the Air Tonight,39,12,88,,,,
41,up,Pink Floyd,Wish You Were Here,48,22,88,,,,
42,down,Toploader,Dancing In the Moonlight (2001 Remix),32,15,85,,,,
43,up,Jack Johnson,Better Together,45,10,88,,,,
44,up,Queen,Don't Stop Me Now,58,5,88,,,,
45,up,George Harrison,My Sweet Lord,65,13,74,,,,
46,up,The Beatles,Let It Be,57,28,73,,,,
47,down,Toploader,Dancing In the Moonlight,41,11,63,,,,
48,down,LINKIN PARK,Numb,42,19,40,,,,
49,up,Rick Springfield,Jessie's Girl,55,12,27,,,,
50,down,Queen,Under Pressure (feat. David Bowie),36,6,87,,,,
51,down,Rage Against the Machine,Killing In the Name,47,14,88,,,,
52,down,Queen,Crazy Little Thing Called Love,26,8,66,,,,
53,down,LINKIN PARK,In the End,43,16,40,,,,
54,down,Dire Straits,Romeo and Juliet,46,36,10,,,,
55,up,Weezer,Island In the Sun,56,18,81,,,,
56,down,blink-182,What's My Age Again?,50,44,5,,,,
57,down,Boston,More Than a Feeling,52,38,67,,,,
58,up,Avril Lavigne,Sk8er Boi,87,42,54,,,,
59,up,Elton John,Goodbye Yellow Brick Road (Remastered),59,3,62,,,,
60,down,Evanescence,Bring Me To Life,53,38,79,,,,
61,up,Survivor,Eye of the Tiger,61,27,69,,,,
62,-,Split Enz,I Got You,-,40,56,,,,
63,up,Pink Floyd,Comfortably Numb,66,52,69,,,,
64,up,Fleetwood Mac,Gypsy,76,13,85,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,51,5,88,,,,
66,down,U2,With or Without You,60,1,79,,,,
67,down,Rusted Root,Send Me On My Way,64,33,80,,,,
68,up,System Of A Down,Chop Suey!,70,49,42,,,,
69,down,Fleetwood Mac,Rhiannon,68,10,88,,,,
70,down,Ocean Alley,Confidence,69,1,83,,,,
71,up,Metallica,Nothing Else Matters,77,43,85,,,,
72,down,The Goo Goo Dolls,Iris,63,2,26,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,30,64,,,,
74,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),74,35,70,,,,
75,down,Queen,We Will Rock You,62,11,88,,,,
76,up,Sonia Dada,(Lover) You Don't Treat Me No Good,78,12,77,,,,
77,-,The Cranberries,Zombie,-,5,44,,,,
78,-,John Mayer,Your Body Is a Wonderland,-,14,85,,,,
79,up,Van Morrison,Brown Eyed Girl,89,53,43,,,,
80,-,Fleetwood Mac,Landslide (Remastered),-,7,29,,,,
81,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,85,15,53,,,,
82,down,KT Tunstall,Suddenly I See,71,20,48,,,,
83,down,Led Zeppelin,Immigrant Song,81,66,19,,,,
84,-,Dire Straits,Sultans of Swing,-,44,68,,,,
85,up,Fleetwood Mac,Everywhere,93,9,64,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,9,86,,,,
87,down,Choirboys,Run to Paradise,80,9,73,,,,
88,down,Metallica,Enter Sandman,86,18,88,,,,
89,-,Crowded House,Something So Strong,-,43,11,,,,
90,-,Culture Club,Karma Chameleon,-,60,37,,,,
91,down,Guns N' Roses,November Rain,90,39,63,,,,
92,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),98,77,6,,,,
93,up,AC/DC,Hells Bells,97,74,13,,,,
94,-,TOOL,Sober,-,56,13,,,,
95,-,Shihad,Tear Down Those Names,-,63,1,,,,
96,down,Bon Jovi,Wanted Dead or Alive,94,82,3,,,,
97,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,39,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,68,8,,,,
99,-,Tay Oskee,Floating,-,99,1,,,,
100,-,Dean Lewis,Waves,-,37,62,,,,
