Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,85,94,2020-10-18,94,2020-10-18
2,up,Crowded House,Don't Dream It's Over,4,2,77,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,8,3,4,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),7,3,74,,,,
5,down,Toto,Africa,2,1,85,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,3,85,,,,
7,down,The Killers,Mr. Brightside,3,2,85,,,,
8,down,Fleetwood Mac,The Chain,5,2,85,,,,
9,up,AC/DC,Thunderstruck,9,3,85,70,2019-11-17,63,2019-12-08
10,down,Journey,Don't Stop Believin',6,4,83,,,,
11,up,Fleetwood Mac,Go Your Own Way,11,1,85,,,,
12,up,Eagles,Hotel California,14,6,85,,,,
13,up,AC/DC,Back In Black,13,6,85,,,,
14,up,Train,Drops of Jupiter,21,6,84,,,,
15,up,4 Non Blondes,What's Up?,17,13,85,,,,
16,down,The Fray,How to Save a Life,12,7,85,,,,
17,up,Bryan Adams,Summer Of '69,28,6,85,,,,
18,up,Disturbed,The Sound of Silence,23,11,85,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,5,85,,,,
20,up,Bruce Springsteen,Dancing In the Dark,20,5,85,,,,
21,up,The Beatles,Come Together (2019 Mix),47,21,3,,,,
22,up,Queen,Bohemian Rhapsody,24,1,85,,,,
23,up,AC/DC,You Shook Me All Night Long,25,11,85,,,,
24,up,Counting Crows,Mr. Jones,27,16,85,,,,
25,up,AC/DC,Highway to Hell,26,17,85,,,,
26,down,Tom Petty,Free Fallin',18,4,85,,,,
27,up,Eagles,Take It Easy,33,9,85,,,,
28,up,Phil Collins,In the Air Tonight,37,12,85,,,,
29,up,Metallica,Enter Sandman,36,18,85,,,,
30,up,Elton John,Bennie and the Jets (Remastered),32,6,67,,,,
31,down,Queen,Another One Bites the Dust,19,2,85,,,,
32,up,LINKIN PARK,Numb,46,19,37,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,30,16,85,,,,
34,down,Oasis,Wonderwall,22,5,85,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,29,29,17,,,,
36,up,Queen,Don't Stop Me Now,43,5,85,,,,
37,up,Mumford & Sons,I Will Wait,40,7,85,,,,
38,up,Queen,Under Pressure (feat. David Bowie),38,6,84,,,,
39,down,The Beatles,Here Comes the Sun,15,2,59,,,,
40,up,Billy Joel,Piano Man,60,10,85,,,,
41,down,Bruce Springsteen,I'm on Fire,31,20,85,,,,
42,down,Pink Floyd,Wish You Were Here,34,22,85,,,,
43,down,LINKIN PARK,In the End,39,16,37,,,,
44,up,blink-182,What's My Age Again?,56,44,2,,,,
45,down,Dire Straits,Romeo and Juliet,42,36,7,,,,
46,up,Rage Against the Machine,Killing In the Name,49,14,85,,,,
47,down,Rick Springfield,Jessie's Girl,44,12,24,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,35,5,34,,,,
49,up,Toploader,Dancing In the Moonlight,80,11,60,,,,
50,-,Måneskin,Beggin,-,1,1,,,,
51,up,System Of A Down,Chop Suey!,81,49,39,,,,
52,up,Evanescence,Bring Me To Life,69,38,76,,,,
53,up,Queen,Crazy Little Thing Called Love,74,8,63,,,,
54,up,Queen,We Will Rock You,65,11,85,,,,
55,down,U2,One,45,19,38,,,,
56,down,Jack Johnson,Better Together,48,10,85,,,,
57,up,Toploader,Dancing In the Moonlight (2001 Remix),64,15,82,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,41,5,85,,,,
59,down,Elton John,Goodbye Yellow Brick Road (Remastered),51,3,59,,,,
60,down,Survivor,Eye of the Tiger,55,27,66,,,,
61,down,Boston,More Than a Feeling,54,38,64,,,,
62,down,Metallica,Nothing Else Matters,58,43,82,,,,
63,up,The Goo Goo Dolls,Iris,68,2,23,,,,
64,down,The Beatles,Let It Be,53,28,70,,,,
65,-,Rusted Root,Send Me On My Way,-,33,77,,,,
66,down,George Harrison,My Sweet Lord,61,13,71,,,,
67,down,Pink Floyd,Comfortably Numb,63,52,66,,,,
68,up,The Beatles,Something (2019 Mix),99,68,2,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,43,49,,,,
70,up,Fleetwood Mac,Rhiannon,73,10,85,,,,
71,up,U2,With or Without You,71,1,76,,,,
72,up,The Cranberries,Zombie,77,5,42,,,,
73,down,Gnarls Barkley,Crazy (Mixed),62,44,9,,,,
74,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),93,35,67,,,,
75,up,Weezer,Island In the Sun,95,18,78,,,,
76,-,Fleetwood Mac,Gypsy,-,13,82,,,,
77,-,Nickelback,How You Remind Me,-,43,53,,,,
78,up,Eagle-Eye Cherry,Save Tonight,83,26,36,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,9,83,,,,
80,down,Neil Young,Heart of Gold,76,19,34,,,,
81,up,Ocean Alley,Confidence,84,1,80,,,,
82,-,Guns N' Roses,November Rain,-,39,60,,,,
83,up,John Mellencamp,Jack & Diane,87,60,32,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,30,62,,,,
85,up,Avril Lavigne,Sk8er Boi,92,42,51,,,,
86,down,The Wallflowers,One Headlight,78,58,22,,,,
87,up,Van Halen,Jump,98,20,5,,,,
88,-,KT Tunstall,Suddenly I See,-,20,45,,,,
89,up,Fleetwood Mac,Everywhere,97,9,61,,,,
90,-,Queen,Killer Queen,-,15,26,,,,
91,-,AC/DC,Hells Bells,-,74,10,,,,
92,-,The Strokes,Last Nite,-,62,6,,,,
93,-,Jet,Are You Gonna Be My Girl,-,72,19,,,,
94,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,90,1,,,,
95,down,Fall Out Boy,"Sugar, We're Goin' Down",86,86,2,,,,
96,-,Billy Idol,Rebel Yell,-,73,1,,,,
97,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,97,1,,,,
98,-,The Beatles,Yesterday,-,37,43,,,,
99,-,Dean Lewis,Waves,-,37,60,,,,
100,-,Metallica,The Unforgiven,-,100,1,,,,
