Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,74,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,74,,,,
3,up,The Killers,Mr. Brightside,3,2,74,,,,
4,up,Fleetwood Mac,The Chain,5,2,74,,,,
5,up,Fleetwood Mac,Go Your Own Way,6,1,74,,,,
6,up,Train,Drops of Jupiter,19,6,73,,,,
7,up,Journey,Don't Stop Believin',8,4,72,,,,
8,-,The Beatles,Here Comes the Sun,-,2,49,,,,
9,up,Eagles,Hotel California,9,6,74,,,,
10,down,Queen,Another One Bites the Dust,7,2,74,,,,
11,down,Bruce Springsteen,Dancing In the Dark,10,5,74,,,,
12,up,AC/DC,Thunderstruck,12,3,74,70,2019-11-17,63,2019-12-08
13,up,Tom Petty,Free Fallin',13,4,74,,,,
14,up,AC/DC,Back In Black,18,6,74,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,5,74,,,,
16,up,The Fray,How to Save a Life,16,7,74,,,,
17,up,Rick Springfield,Jessie's Girl,17,12,13,,,,
18,down,Queen,Bohemian Rhapsody,11,1,74,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,25,5,23,,,,
20,up,Oasis,Wonderwall,21,5,74,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,3,74,,,,
22,up,Fleetwood Mac,Rhiannon,23,10,74,,,,
23,up,AC/DC,You Shook Me All Night Long,28,11,74,,,,
24,up,Disturbed,The Sound of Silence,26,11,74,,,,
25,down,Metallica,Enter Sandman,24,18,74,,,,
26,up,Queen,Don't Stop Me Now,37,5,74,,,,
27,up,Toploader,Dancing In the Moonlight (2001 Remix),43,15,71,,,,
28,up,Phil Collins,In the Air Tonight,32,12,74,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,47,5,74,,,,
30,up,Pink Floyd,Wish You Were Here,44,22,74,,,,
31,down,Eagles,Take It Easy,14,9,74,,,,
32,up,Queen,Crazy Little Thing Called Love,48,8,52,,,,
33,down,Jack Johnson,Better Together,30,10,74,,,,
34,up,Mumford & Sons,I Will Wait,34,7,74,,,,
35,down,John Mayer,Your Body Is a Wonderland,33,14,74,,,,
36,up,Sonia Dada,(Lover) You Don't Treat Me No Good,38,12,64,,,,
37,up,Elton John,Bennie and the Jets (Remastered),49,6,56,,,,
38,down,Bryan Adams,Summer Of '69,35,6,74,,,,
39,up,Counting Crows,Mr. Jones,46,16,74,,,,
40,down,4 Non Blondes,What's Up?,39,13,74,,,,
41,up,Eagle-Eye Cherry,Save Tonight,50,26,25,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,31,16,74,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,15,43,,,,
44,down,AC/DC,Highway to Hell,40,17,74,,,,
45,down,Queen,Under Pressure (feat. David Bowie),29,6,73,,,,
46,up,Bruce Springsteen,I'm on Fire,57,20,74,,,,
47,up,The Beatles,Let It Be,59,28,59,,,,
48,up,Neil Young,Heart of Gold,77,19,23,,,,
49,up,Elton John,Goodbye Yellow Brick Road (Remastered),65,3,48,,,,
50,down,Billy Joel,Piano Man,41,10,74,,,,
51,down,Crowded House,Don't Dream It's Over,27,2,70,,,,
52,down,LINKIN PARK,Numb,45,19,26,,,,
53,up,U2,One,54,19,27,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),4,3,67,,,,
55,down,Dire Straits,Walk of Life,42,11,74,,,,
56,down,Survivor,Eye of the Tiger,36,27,55,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,9,72,,,,
58,down,Toploader,Dancing In the Moonlight,55,11,50,,,,
59,up,Gnarls Barkley,Crazy,62,8,60,,,,
60,down,LINKIN PARK,In the End,51,16,26,,,,
61,up,The Proclaimers,I'm Gonna Be (500 Miles),67,40,53,,,,
62,down,Rage Against the Machine,Killing In the Name,58,14,74,,,,
63,down,Weezer,Island In the Sun,60,18,70,,,,
64,up,Evanescence,Bring Me To Life,69,38,65,,,,
65,down,Choirboys,Run to Paradise,52,9,65,,,,
66,up,U2,With or Without You,78,1,65,,,,
67,up,KT Tunstall,Suddenly I See,68,20,36,,,,
68,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),56,35,56,,,,
69,down,Avril Lavigne,Sk8er Boi,53,42,40,,,,
70,up,Fleetwood Mac,Gypsy,93,13,74,,,,
71,down,System Of A Down,Chop Suey!,66,49,28,,,,
72,down,Split Enz,I Got You,64,40,44,,,,
73,down,Rusted Root,Send Me On My Way,72,33,68,,,,
74,up,Queen,We Will Rock You,85,11,74,,,,
