Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,10,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,10,,,,
3,up,Queen,Another One Bites the Dust,3,2,10,,,,
4,up,Queen,Bohemian Rhapsody,4,1,10,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),6,3,10,,,,
6,up,The Killers,Mr. Brightside,7,2,10,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,5,10,,,,
8,down,Oasis,Wonderwall,5,5,10,,,,
9,up,Mumford & Sons,I Will Wait,13,7,10,,,,
10,down,Eagles,Take It Easy,9,9,10,,,,
11,up,Dire Straits,Walk of Life,14,11,10,,,,
12,down,Eagles,Hotel California,11,6,10,,,,
13,up,AC/DC,Thunderstruck,21,3,10,70,2019-11-17,63,2019-12-08
14,down,Fleetwood Mac,Go Your Own Way,12,1,10,,,,
15,up,Queen,Under Pressure (feat. David Bowie),16,6,10,,,,
16,down,Fleetwood Mac,The Chain,15,2,10,,,,
17,up,Bruce Springsteen,Dancing In the Dark,18,5,10,,,,
18,down,Queen,Don't Stop Me Now,10,5,10,,,,
19,up,Ocean Alley,Confidence,24,1,10,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,27,3,10,,,,
21,down,Sonia Dada,(Lover) You Don't Treat Me No Good,19,12,10,,,,
22,down,Journey,Don't Stop Believin',17,4,9,,,,
23,up,Tom Petty,Free Fallin',23,4,10,,,,
24,up,Bryan Adams,Summer Of '69,25,6,10,,,,
25,up,AC/DC,Back In Black,28,6,10,,,,
26,up,AC/DC,You Shook Me All Night Long,29,11,10,,,,
27,down,Weezer,Island In the Sun,20,18,10,,,,
28,up,Billy Joel,Piano Man,32,10,10,,,,
29,up,Disturbed,The Sound of Silence,34,11,10,,,,
30,up,Elton John,Goodbye Yellow Brick Road (Remastered),36,3,9,,,,
31,up,Elton John,Bennie and the Jets (Remastered),39,6,8,,,,
32,down,Phil Collins,In the Air Tonight,22,12,10,,,,
33,up,Jack Johnson,Better Together,33,10,10,,,,
34,up,The Fray,How to Save a Life,37,7,10,,,,
35,up,Counting Crows,Mr. Jones,35,16,10,,,,
36,up,The Police,Every Breath You Take,42,26,10,,,,
37,down,Queen,We Will Rock You,30,11,10,,,,
38,up,4 Non Blondes,What's Up?,38,13,10,,,,
39,down,Choirboys,Run to Paradise,31,9,10,,,,
40,up,Pink Floyd,Wish You Were Here,43,22,10,,,,
41,up,AC/DC,Highway to Hell,44,17,10,,,,
42,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,9,9,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,53,16,10,,,,
44,down,Queen,Crazy Little Thing Called Love,26,8,10,,,,
45,up,Bruce Springsteen,I'm on Fire,47,20,10,,,,
46,up,Foo Fighters,Learn to Fly,64,46,6,,,,
47,up,U2,With or Without You,50,1,10,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),40,40,10,,,,
49,down,Electric Light Orchestra,Mr. Blue Sky,45,5,10,,,,
50,up,Train,Drops of Jupiter,52,6,10,,,,
51,up,John Mayer,Your Body Is a Wonderland,56,14,10,,,,
52,up,Rage Against the Machine,Killing In the Name,75,14,10,,,,
53,-,Rusted Root,Send Me On My Way,-,33,9,,,,
54,up,Evanescence,Bring Me To Life,89,38,9,,,,
55,up,Metallica,Enter Sandman,72,18,10,,,,
56,up,The Beatles,Yesterday,65,37,10,,,,
57,down,Fleetwood Mac,Rhiannon,48,10,10,,,,
58,-,TOOL,Pneuma,-,16,9,,,,
59,up,The Beatles,Let It Be,63,28,10,,,,
60,down,Dire Straits,Sultans of Swing,54,44,7,,,,
61,down,Jimmy Eat World,The Middle,57,51,10,,,,
62,down,Toploader,Dancing In the Moonlight (2001 Remix),61,15,10,,,,
63,up,Led Zeppelin,Stairway to Heaven,99,30,10,,,,
64,up,John Mellencamp,Jack & Diane,67,60,5,,,,
65,down,Fleetwood Mac,Gypsy,55,13,10,,,,
66,up,Metallica,Nothing Else Matters,66,43,10,,,,
67,down,Crowded House,Weather With You,46,40,8,,,,
68,-,Dean Lewis,Waves,-,37,3,,,,
69,up,Pink Floyd,Comfortably Numb,77,52,6,,,,
70,down,Queen,Somebody to Love,62,14,10,,,,
71,down,Jack Johnson,Bubble Toes,68,68,2,,,,
72,-,TOOL,Fear Inoculum,-,14,8,,,,
73,up,Boston,More Than a Feeling,83,38,3,,,,
74,down,Santana,Smooth (feat. Rob Thomas),60,42,3,,,,
75,-,Bic Runga,Something Good,-,59,4,,,,
76,-,Journey,Don't Stop Believin',-,8,7,,,,
77,down,Fleetwood Mac,Don't Stop,51,13,10,,,,
78,-,Guns N' Roses,November Rain,-,39,4,,,,
79,up,Culture Club,Karma Chameleon,80,60,3,,,,
80,up,Ocean Alley,Knees,96,62,2,,,,
81,-,P!nk,Raise Your Glass,-,2,2,,,,
82,-,Avril Lavigne,Sk8er Boi,-,42,1,,,,
83,down,Crowded House,Don't Dream It's Over,49,2,9,,,,
84,-,George Harrison,My Sweet Lord,-,13,8,,,,
85,up,Faith No More,Easy (Bonus Track),93,29,4,,,,
86,down,Survivor,Eye of the Tiger,69,27,3,,,,
87,up,John Mayer,Daughters,91,85,2,,,,
88,down,The Wallflowers,One Headlight,79,58,3,,,,
89,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,32,1,,,,
90,up,Blind Melon,No Rain,98,70,3,,,,
91,-,Fleetwood Mac,Everywhere,-,9,6,,,,
92,down,The Beatles,Twist and Shout,76,41,8,,,,
93,-,The Rolling Stones,Start Me Up,-,27,1,,,,
94,-,Jack Johnson,Banana Pancakes,-,77,5,,,,
95,-,Starship,We Built This City,-,81,2,,,,
96,down,Sublime,Santeria,95,23,9,,,,
97,-,The Goo Goo Dolls,Iris,-,46,3,,,,
98,down,Creedence Clearwater Revival,Bad Moon Rising,90,72,2,,,,
99,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,3,,,,
100,-,Fleetwood Mac,Little Lies,-,23,5,,,,
