Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,27,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,27,,,,
3,up,Queen,Bohemian Rhapsody,3,1,27,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,27,,,,
5,down,The Killers,Mr. Brightside,4,2,27,,,,
6,down,Bruce Springsteen,Dancing In the Dark,5,5,27,,,,
7,down,Fleetwood Mac,The Chain,6,2,27,,,,
8,down,Queen,Another One Bites the Dust,7,2,27,,,,
9,up,Eagles,Hotel California,9,6,27,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,5,27,,,,
11,down,AC/DC,Thunderstruck,10,3,27,70,2019-11-17,63,2019-12-08
12,up,Journey,Don't Stop Believin',12,4,26,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,3,27,,,,
14,up,Fleetwood Mac,Go Your Own Way,14,1,27,,,,
15,up,Queen,Don't Stop Me Now,15,5,27,,,,
16,up,AC/DC,Back In Black,16,6,27,,,,
17,up,Dire Straits,Walk of Life,22,11,27,,,,
18,up,Eagles,Take It Easy,19,9,27,,,,
19,down,Crowded House,Don't Dream It's Over,17,2,24,,,,
20,down,Billy Joel,Piano Man,18,10,27,,,,
21,up,Mumford & Sons,I Will Wait,24,7,27,,,,
22,down,Bryan Adams,Summer Of '69,21,6,27,,,,
23,up,Disturbed,The Sound of Silence,25,11,27,,,,
24,up,Oasis,Wonderwall,28,5,27,,,,
25,up,AC/DC,Highway to Hell,37,17,27,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,31,16,27,,,,
27,down,Tom Petty,Free Fallin',20,4,27,,,,
28,up,Phil Collins,In the Air Tonight,30,12,27,,,,
29,up,Jack Johnson,Better Together,29,10,27,,,,
30,down,Pink Floyd,Wish You Were Here,27,22,27,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,26,5,27,,,,
32,down,AC/DC,You Shook Me All Night Long,23,11,27,,,,
33,down,Queen,We Will Rock You,32,11,27,,,,
34,up,Th' Dudes,Bliss,61,34,9,,,,
35,up,Counting Crows,Mr. Jones,35,16,27,,,,
36,down,4 Non Blondes,What's Up?,33,13,27,,,,
37,down,The Beatles,Let It Be,34,28,27,,,,
38,up,Rage Against the Machine,Killing In the Name,44,14,27,,,,
39,up,Train,Drops of Jupiter,42,6,27,,,,
40,down,Ocean Alley,Confidence,38,1,27,,,,
41,down,John Mayer,Your Body Is a Wonderland,36,14,27,,,,
42,down,Metallica,Enter Sandman,40,18,27,,,,
43,up,Queen,Under Pressure (feat. David Bowie),70,6,27,,,,
44,up,Led Zeppelin,Stairway to Heaven,56,30,25,,,,
45,up,Nickelback,How You Remind Me,49,43,14,,,,
46,up,Evanescence,Bring Me To Life,60,38,25,,,,
47,up,Rusted Root,Send Me On My Way,50,33,26,,,,
48,down,Dean Lewis,Waves,39,37,14,,,,
49,down,Toploader,Dancing In the Moonlight (2001 Remix),45,15,24,,,,
50,up,Fleetwood Mac,Rhiannon,52,10,27,,,,
51,up,Fleetwood Mac,Don't Stop,65,13,27,,,,
52,-,Avril Lavigne,Sk8er Boi,-,42,8,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,95,53,6,,,,
54,down,Bruce Springsteen,I'm on Fire,41,20,27,,,,
55,up,Split Enz,I Got You,93,40,13,,,,
56,up,The Swingers,Counting the Beat,64,56,4,,,,
57,down,The Fray,How to Save a Life,53,7,27,,,,
58,down,Fleetwood Mac,Gypsy,51,13,27,,,,
59,up,The Beatles,Yesterday,78,37,27,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,9,26,,,,
61,down,Pink Floyd,Comfortably Numb,54,52,20,,,,
62,down,Crowded House,Weather With You,46,40,19,,,,
63,down,Dire Straits,Sultans of Swing,62,44,22,,,,
64,down,George Harrison,My Sweet Lord,48,13,19,,,,
65,down,Metallica,Nothing Else Matters,59,43,25,,,,
66,up,Elton John,Goodbye Yellow Brick Road (Remastered),71,3,26,,,,
67,down,The Beatles,Twist and Shout,66,41,21,,,,
68,up,Led Zeppelin,Immigrant Song,76,66,7,,,,
69,up,Toploader,Dancing In the Moonlight,72,11,6,,,,
70,up,Jimmy Eat World,The Middle,80,51,24,,,,
71,down,Gnarls Barkley,Crazy,58,8,19,,,,
72,down,Mi-Sex,Computer Games,55,55,2,,,,
73,up,Elton John,Bennie and the Jets (Remastered),79,6,24,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,15,16,,,,
75,up,Weezer,Island In the Sun,82,18,27,,,,
76,up,TOOL,Pneuma,98,16,24,,,,
77,up,Fleetwood Mac,Everywhere,81,9,15,,,,
78,down,Coldplay,Clocks,77,71,3,,,,
79,up,Queen,Somebody to Love,94,14,27,,,,
80,down,Boston,More Than a Feeling,68,38,17,,,,
81,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),75,35,16,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,11,,,,
83,up,Bic Runga,Something Good,84,59,13,,,,
84,down,Queen,Crazy Little Thing Called Love,57,8,27,,,,
85,up,The Clean,Anything Could Happen,85,83,3,,,,
86,up,Van Morrison,Brown Eyed Girl,97,53,10,,,,
87,down,Split Enz,History Never Repeats,86,86,2,,,,
88,up,Dragon,Are You Old Enough,89,88,2,,,,
89,down,Supergrass,Alright,88,66,6,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,21,,,,
91,-,Fur Patrol,Lydia,-,91,1,,,,
92,up,The Mutton Birds,Anchor Me,92,92,2,,,,
93,down,Guns N' Roses,November Rain,74,39,21,,,,
94,up,DD Smash,Whaling,96,94,2,,,,
95,-,Queen,We Are the Champions,-,21,11,,,,
96,-,Sublime,Santeria,-,23,20,,,,
97,-,Foreigner,I Want to Know What Love Is,-,74,1,,,,
98,-,Opshop,No Ordinary Thing,-,98,1,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,58,3,,,,
100,-,Shihad,The General Electric (Remastered),-,100,1,,,,
