Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,117,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,117,,,,
3,up,Måneskin,Beggin,3,1,33,,,,
4,up,Toto,Africa,4,1,117,,,,
5,up,The Killers,Mr. Brightside,5,2,117,,,,
6,up,Bryan Adams,Summer Of '69,6,6,117,,,,
7,up,Journey,Don't Stop Believin',8,4,115,,,,
8,up,Eagles,Hotel California,9,6,117,,,,
9,up,AC/DC,Thunderstruck,11,3,117,70,2019-11-17,63,2019-12-08
10,up,Queen,Another One Bites the Dust,12,2,117,,,,
11,down,Fleetwood Mac,The Chain,7,2,117,,,,
12,down,Crowded House,Don't Dream It's Over,10,2,109,,,,
13,up,Queen,Bohemian Rhapsody,14,1,117,,,,
14,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),16,14,2,,,,
15,up,Meat Loaf,Bat Out of Hell,43,15,2,,,,
16,down,Nirvana,Smells Like Teen Spirit,13,9,24,,,,
17,up,AC/DC,You Shook Me All Night Long,17,11,117,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,15,5,66,,,,
19,up,Choirboys,Run to Paradise,28,9,91,,,,
20,up,The Fray,How to Save a Life,25,7,117,,,,
21,up,Bruce Springsteen,Dancing In the Dark,22,5,117,,,,
22,up,Train,Drops of Jupiter,23,6,116,,,,
23,down,Eagles,Take It Easy,18,9,117,,,,
24,down,Men At Work,Down Under,21,21,39,,,,
25,up,Meat Loaf,Two Out of Three Ain't Bad,46,25,2,,,,
26,down,AC/DC,Back In Black,19,6,117,,,,
27,up,Oasis,Wonderwall,34,5,117,,,,
28,down,Fleetwood Mac,Landslide (Remastered),24,7,53,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,20,3,117,,,,
30,up,The Beatles,Here Comes the Sun,37,2,91,,,,
31,up,Meat Loaf,Paradise By the Dashboard Light,49,31,2,,,,
32,up,Weezer,Island In the Sun,35,18,109,,,,
33,down,Maroon 5,Sunday Morning,30,16,19,,,,
34,down,Disturbed,The Sound of Silence,27,11,117,,,,
35,down,Queen,Crazy Little Thing Called Love,26,8,95,,,,
36,down,Bon Jovi,Livin' On a Prayer,29,5,117,,,,
37,down,4 Non Blondes,What's Up?,36,13,117,,,,
38,down,LINKIN PARK,Numb,31,19,69,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,15,82,,,,
40,up,AC/DC,Highway to Hell,40,17,117,,,,
41,up,Toploader,Dancing In the Moonlight (2001 Remix),41,15,114,,,,
42,down,U2,One,39,19,70,,,,
43,up,Bruce Springsteen,I'm on Fire,44,20,117,,,,
44,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),56,44,2,,,,
45,up,Rick Springfield,Jessie's Girl,52,12,56,,,,
46,up,Gerry Rafferty,Right Down the Line,75,24,2,,,,
47,down,Queen,Don't Stop Me Now,32,5,117,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),42,3,105,,,,
49,up,The Walters,I Love You So,63,21,13,,,,
50,down,Phil Collins,In the Air Tonight,38,12,117,,,,
51,up,Counting Crows,Mr. Jones,54,16,117,,,,
52,up,Tom Petty,Free Fallin',67,4,117,,,,
53,up,Pink Floyd,Wish You Were Here,55,22,117,,,,
54,up,Santana,Smooth (feat. Rob Thomas),69,42,16,,,,
55,-,Neil Young,Heart of Gold,-,19,61,,,,
56,down,LINKIN PARK,In the End,51,16,69,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,45,5,117,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,61,16,117,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,74,3,36,,,,
60,up,Elton John,Goodbye Yellow Brick Road (Remastered),70,3,91,,,,
61,down,Sonia Dada,(Lover) You Don't Treat Me No Good,59,12,103,,,,
62,down,Rage Against the Machine,Killing In the Name,48,14,117,,,,
63,down,Queen,Under Pressure (feat. David Bowie),53,6,116,,,,
64,-,Boston,More Than a Feeling,-,38,95,,,,
65,down,KT Tunstall,Suddenly I See,47,20,75,,,,
66,down,Meat Loaf,Heaven Can Wait,60,60,2,,,,
67,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,35,16,,,,
68,down,Survivor,Eye of the Tiger,58,27,96,,,,
69,up,The Beach Boys,Good Vibrations,76,25,9,,,,
70,up,Jack Johnson,Better Together,88,10,114,,,,
71,down,Meat Loaf,All Revved Up with No Place to Go,62,62,2,,,,
72,down,Meat Loaf,For Crying Out Loud,64,64,2,,,,
73,down,Billy Joel,Piano Man,50,10,117,,,,
74,down,The Proclaimers,I'm Gonna Be (500 Miles),66,40,80,,,,
75,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),72,35,93,,,,
76,down,blink-182,All the Small Things,71,15,60,,,,
77,down,Evanescence,Bring Me To Life,68,38,108,,,,
78,-,Cold Chisel,Cheap Wine (2011 Remastered),-,57,24,,,,
79,up,Guns N' Roses,November Rain,100,39,90,,,,
80,-,System Of A Down,Chop Suey!,-,49,65,,,,
81,up,The Rolling Stones,Start Me Up,98,27,30,,,,
82,down,Meat Loaf,Rock and Roll Dreams Come Through,73,73,2,,,,
83,down,Meat Loaf,Dead Ringer for Love (feat. Cher),77,77,2,,,,
84,-,Fleetwood Mac,Everywhere,-,9,83,,,,
85,down,Queen,We Will Rock You,80,11,114,,,,
86,-,Neil Young,Old Man,-,80,1,,,,
87,up,U2,Your Song Saved My Life (From Sing 2),94,76,3,,,,
88,up,Creedence Clearwater Revival,Fortunate Son,92,54,14,,,,
89,down,Elton John,Bennie and the Jets (Remastered),57,6,99,,,,
90,down,Nirvana,Come as You Are,81,36,23,,,,
91,-,The Smashing Pumpkins,1979,-,50,7,,,,
92,-,Ocean Alley,Confidence,-,1,100,,,,
93,-,Maroon 5,She Will Be Loved (Radio Mix),-,49,14,,,,
94,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,68,19,,,,
95,-,Ronan Keating,When You Say Nothing At All,-,52,18,,,,
96,down,Dire Straits,Sultans of Swing,86,44,84,,,,
97,-,Gnarls Barkley,Crazy (Mixed),-,44,33,,,,
98,down,Pink Floyd,Comfortably Numb,78,52,90,,,,
99,-,Mumford & Sons,I Will Wait,-,7,114,,,,
100,-,Huey Lewis & The News,The Power of Love,-,85,3,,,,
