Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,142,,,,
2,up,Fleetwood Mac,Dreams,2,1,142,94,2020-10-18,94,2020-10-18
3,up,Toto,Africa,4,1,142,,,,
4,up,The Killers,Mr. Brightside,5,2,142,,,,
5,down,Metallica,Master of Puppets,3,3,4,,,,
6,up,Fleetwood Mac,The Chain,7,2,142,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,3,142,,,,
8,down,Journey,Don't Stop Believin',6,4,140,,,,
9,up,Queen,Bohemian Rhapsody,9,1,142,,,,
10,up,AC/DC,Thunderstruck,10,3,142,70,2019-11-17,63,2019-12-08
11,up,Crowded House,Don't Dream It's Over,15,2,134,,,,
12,up,Eagles,Hotel California,13,6,142,,,,
13,down,Queen,Another One Bites the Dust,11,2,142,,,,
14,up,Fleetwood Mac,Landslide,14,9,7,,,,
15,up,Billy Joel,Piano Man,27,10,142,,,,
16,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),12,6,4,,,,
17,down,Oasis,Wonderwall,16,5,142,,,,
18,down,Queen,Under Pressure (feat. David Bowie),17,6,141,,,,
19,down,Bryan Adams,Summer Of '69,18,6,142,,,,
20,up,Eagles,Take It Easy,25,9,142,,,,
21,up,Fleetwood Mac,Everywhere,26,9,108,,,,
22,up,Tom Odell,Another Love,23,4,21,,,,
23,down,Lynyrd Skynyrd,Sweet Home Alabama,19,5,91,,,,
24,down,AC/DC,You Shook Me All Night Long,21,11,142,,,,
25,down,Snow Patrol,Chasing Cars,24,24,23,,,,
26,down,Queen,Don't Stop Me Now (With Long Lost Guitars),22,22,9,,,,
27,up,Bruce Springsteen,Dancing In the Dark,28,5,142,,,,
28,up,The Fray,How to Save a Life,29,7,142,,,,
29,down,Queen,Crazy Little Thing Called Love,20,8,120,,,,
30,up,Fleetwood Mac,Gypsy,31,13,122,,,,
31,up,Sublime,Santeria,33,30,4,,,,
32,up,Billy Joel,We Didn't Start the Fire,67,32,7,,,,
33,down,AC/DC,Back In Black,30,6,142,,,,
34,up,Disturbed,The Sound of Silence,36,11,142,,,,
35,up,Fleetwood Mac,Rhiannon,41,10,140,,,,
36,down,Gnarls Barkley,Crazy,35,8,70,,,,
37,down,Bon Jovi,Livin' On a Prayer,32,5,142,,,,
38,up,Train,Drops of Jupiter,51,6,141,,,,
39,up,Phil Collins,In the Air Tonight,40,12,142,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,15,107,,,,
41,down,Queen,We Will Rock You,39,11,139,,,,
42,down,Maroon 5,Sunday Morning,37,16,44,,,,
43,up,Guns N' Roses,November Rain,43,39,115,,,,
44,up,Dire Straits,Walk Of Life (Remastered 2022),47,34,4,,,,
45,down,Guns N' Roses,Welcome to the Jungle,42,13,95,,,,
46,down,Men At Work,Down Under,38,21,64,,,,
47,up,Elvis Presley,Suspicious Minds,48,33,5,,,,
48,down,Elton John,Bennie and the Jets (Remastered),44,6,119,,,,
49,up,Fleetwood Mac,Little Lies,54,23,47,,,,
50,up,LINKIN PARK,In the End,57,16,94,,,,
51,up,Dire Straits,Money For Nothing (Remastered 1996),56,27,4,,,,
52,down,Survivor,Eye of the Tiger,45,27,121,,,,
53,up,Billy Joel,Vienna,81,46,17,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,3,113,,,,
55,up,Fleetwood Mac,Don't Stop,82,13,68,,,,
56,up,AC/DC,Highway to Hell,59,17,142,,,,
57,up,Pink Floyd,Wish You Were Here,61,22,142,,,,
58,down,LINKIN PARK,Numb,50,19,94,,,,
59,down,blink-182,All the Small Things,53,15,83,,,,
60,down,Counting Crows,Mr. Jones,49,16,142,,,,
61,up,Bruce Springsteen,I'm on Fire,62,20,142,,,,
62,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),58,35,115,,,,
63,down,Rage Against the Machine,Killing In the Name,46,14,142,,,,
64,up,The Beatles,Yesterday,64,37,61,,,,
65,down,Rick Springfield,Jessie's Girl,55,12,81,,,,
66,up,Fleetwood Mac,You Make Loving Fun,70,65,7,,,,
67,down,4 Non Blondes,What's Up?,60,13,142,,,,
68,up,Queen,Somebody to Love,69,14,43,,,,
69,up,The Police,Every Breath You Take,86,26,26,,,,
70,up,Nirvana,Come as You Are,73,39,48,,,,
71,up,Boston,More Than a Feeling,77,38,120,,,,
72,down,Guns N' Roses,Paradise City,66,14,63,,,,
73,up,Pink Floyd,Comfortably Numb,92,52,115,,,,
74,down,Tom Petty,Free Fallin',71,4,142,,,,
75,down,U2,With or Without You,65,1,114,,,,
76,down,Dire Straits,Romeo And Juliet (Remastered 2022),74,64,4,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,72,5,142,,,,
78,down,The Cranberries,Zombie,63,5,82,,,,
79,up,Weezer,Island In the Sun,90,18,132,,,,
80,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,84,3,20,,,,
81,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],89,35,41,,,,
82,down,The Temper Trap,Sweet Disposition,78,47,13,,,,
83,up,Evanescence,Bring Me to Life (Synthesis),83,52,3,,,,
84,up,Billy Joel,She's Always a Woman,87,77,3,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,50,8,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),75,3,130,,,,
87,down,Neil Young,Heart of Gold,79,19,83,,,,
88,up,Ronan Keating,When You Say Nothing At All,96,52,31,,,,
89,down,Metallica,Enter Sandman,76,18,108,,,,
90,-,Oasis,Don't Look Back In Anger,-,60,2,,,,
91,up,Creedence Clearwater Revival,Fortunate Son,97,54,38,,,,
92,up,U2,One,100,19,93,,,,
93,up,Weezer,Say It Ain't So,94,73,4,,,,
94,down,Bon Jovi,You Give Love a Bad Name,93,77,13,,,,
95,up,Keane,Somewhere Only We Know,99,36,3,,,,
96,down,Mumford & Sons,I Will Wait,91,7,133,,,,
97,down,Nickelback,How You Remind Me,88,43,95,,,,
98,down,Jack Johnson,Better Together,80,10,139,,,,
99,-,Billy Joel,It's Still Rock and Roll to Me,-,80,1,,,,
100,-,The Beatles,Hey Jude,-,87,1,,,,
