Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Fleetwood Mac,Dreams,2,1,101,94,2020-10-18,94,2020-10-18
3,up,Toto,Africa,3,1,101,,,,
4,up,Journey,Don't Stop Believin',4,4,99,,,,
5,up,The Killers,Mr. Brightside,5,2,101,,,,
6,up,Queen,Another One Bites the Dust,8,2,101,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,1,101,,,,
8,down,Fleetwood Mac,The Chain,7,2,101,,,,
9,up,AC/DC,Thunderstruck,9,3,101,70,2019-11-17,63,2019-12-08
10,up,Crowded House,Don't Dream It's Over,12,2,93,,,,
11,up,Bryan Adams,Summer Of '69,18,6,101,,,,
12,up,Queen,Bohemian Rhapsody,16,1,101,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,10,3,20,,,,
14,up,Eagles,Hotel California,17,6,101,,,,
15,down,4 Non Blondes,What's Up?,13,13,101,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,3,101,,,,
17,down,Bruce Springsteen,Dancing In the Dark,15,5,101,,,,
18,up,Oasis,Wonderwall,24,5,101,,,,
19,down,AC/DC,You Shook Me All Night Long,11,11,101,,,,
20,up,Maroon 5,Sunday Morning,26,16,3,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,15,66,,,,
22,down,Disturbed,The Sound of Silence,20,11,101,,,,
23,down,AC/DC,Back In Black,21,6,101,,,,
24,down,Bon Jovi,Livin' On a Prayer,22,5,101,,,,
25,down,The Fray,How to Save a Life,23,7,101,,,,
26,down,Nirvana,Smells Like Teen Spirit,19,9,8,,,,
27,up,The Rolling Stones,Start Me Up,35,27,14,,,,
28,down,Train,Drops of Jupiter,25,6,100,,,,
29,up,U2,One,34,19,54,,,,
30,up,Toploader,Dancing In the Moonlight (2001 Remix),36,15,98,,,,
31,down,AC/DC,Highway to Hell,30,17,101,,,,
32,up,Bruce Springsteen,I'm on Fire,33,20,101,,,,
33,down,Tom Petty,Free Fallin',28,4,101,,,,
34,down,Counting Crows,Mr. Jones,27,16,101,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,32,5,50,,,,
36,up,Eagles,Take It Easy,41,9,101,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,31,16,101,,,,
38,down,Rick Springfield,Jessie's Girl,37,12,40,,,,
39,up,KT Tunstall,Suddenly I See,53,20,60,,,,
40,down,Pink Floyd,Wish You Were Here,38,22,101,,,,
41,up,Elton John,Goodbye Yellow Brick Road (Remastered),42,3,75,,,,
42,up,Fleetwood Mac,Go Your Own Way,67,42,5,,,,
43,up,Phil Collins,In the Air Tonight,44,12,101,,,,
44,down,Rage Against the Machine,Killing In the Name,29,14,101,,,,
45,up,Jack Johnson,Better Together,45,10,101,,,,
46,up,Eagle-Eye Cherry,Save Tonight,56,26,48,,,,
47,up,Fleetwood Mac,Landslide (Remastered),50,7,37,,,,
48,up,Queen,Under Pressure (feat. David Bowie),49,6,100,,,,
49,down,LINKIN PARK,In the End,40,16,53,,,,
50,up,blink-182,All the Small Things,61,15,44,,,,
51,up,Gnarls Barkley,Crazy (Mixed),66,44,21,,,,
52,down,LINKIN PARK,Numb,46,19,53,,,,
53,down,Mumford & Sons,I Will Wait,43,7,101,,,,
54,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",71,54,46,,,,
55,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,35,2,,,,
56,up,Weezer,Island In the Sun,59,18,93,,,,
57,down,Maroon 5,She Will Be Loved (Radio Mix),51,49,3,,,,
58,down,Elton John,Bennie and the Jets (Remastered),47,6,83,,,,
59,up,Sonia Dada,(Lover) You Don't Treat Me No Good,68,12,88,,,,
60,down,Guns N' Roses,November Rain,39,39,76,,,,
61,up,Boston,More Than a Feeling,64,38,80,,,,
62,down,Queen,Crazy Little Thing Called Love,52,8,79,,,,
63,-,Shihad,Tear Down Those Names,-,63,2,,,,
64,down,The Beatles,Here Comes the Sun,63,2,75,,,,
65,down,Queen,Don't Stop Me Now,62,5,101,,,,
66,down,Evanescence,Bring Me To Life,55,38,92,,,,
67,-,Shihad,Old Gods,-,67,1,,,,
68,up,The Goo Goo Dolls,Iris,82,2,35,,,,
69,up,Ronan Keating,When You Say Nothing At All,83,52,11,,,,
70,up,System Of A Down,Chop Suey!,75,49,54,,,,
71,up,Survivor,Eye of the Tiger,72,27,82,,,,
72,up,Choirboys,Run to Paradise,78,9,76,,,,
73,-,Shihad,Feel The Fire,-,72,1,,,,
74,up,Guns N' Roses,Paradise City,74,14,34,,,,
75,up,Neil Young,Heart of Gold,80,19,50,,,,
76,down,Billy Joel,Piano Man,58,10,101,,,,
77,down,Guns N' Roses,Welcome to the Jungle,57,13,57,,,,
78,-,Shihad,Mink Coat,-,78,1,,,,
79,-,Shihad,The Hill Song,-,79,1,,,,
80,-,Shihad,Little Demons,-,80,1,,,,
81,-,Shihad,Empire Falling,-,81,1,,,,
82,up,U2,With or Without You,87,1,90,,,,
83,up,Led Zeppelin,Stairway to Heaven,90,30,74,,,,
84,up,Dire Straits,Romeo and Juliet,84,36,23,,,,
85,-,Fleetwood Mac,Gypsy,-,13,96,,,,
86,up,Toploader,Dancing In the Moonlight,89,11,76,,,,
87,-,Rancid Eddie,Dry,-,17,1,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,81,5,101,,,,
89,-,Paul Kelly & The Messengers,Dumb Things,-,75,2,,,,
90,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,73,68,12,,,,
91,-,Shihad,Just Like You,-,91,1,,,,
92,down,Nirvana,Come as You Are,69,39,7,,,,
93,down,Jet,Are You Gonna Be My Girl,77,72,24,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),79,3,90,,,,
95,-,Shihad,Slow Dawning,-,95,1,,,,
96,-,John Mellencamp,Hurts So Good,-,54,19,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,56,,,,
98,down,Fleetwood Mac,Rhiannon,96,10,101,,,,
99,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),86,35,79,,,,
100,down,Metallica,Enter Sandman,54,18,98,,,,
