Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,72,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,72,,,,
3,up,The Killers,Mr. Brightside,3,2,72,,,,
4,up,Fleetwood Mac,The Chain,4,2,72,,,,
5,up,Fleetwood Mac,Go Your Own Way,5,1,72,,,,
6,up,Eagles,Hotel California,6,6,72,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),18,3,65,,,,
8,up,AC/DC,Thunderstruck,9,3,72,70,2019-11-17,63,2019-12-08
9,down,Bruce Springsteen,Dancing In the Dark,7,5,72,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,13,9,70,,,,
11,up,AC/DC,Back In Black,14,6,72,,,,
12,down,Eagles,Take It Easy,11,9,72,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,5,72,,,,
14,up,Tom Petty,Free Fallin',15,4,72,,,,
15,up,Crowded House,Don't Dream It's Over,52,2,68,,,,
16,down,The Fray,How to Save a Life,8,7,72,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,3,72,,,,
18,down,Queen,Another One Bites the Dust,10,2,72,,,,
19,up,Journey,Don't Stop Believin',43,4,70,,,,
20,down,Oasis,Wonderwall,19,5,72,,,,
21,down,Queen,Bohemian Rhapsody,17,1,72,,,,
22,up,AC/DC,You Shook Me All Night Long,22,11,72,,,,
23,down,Rick Springfield,Jessie's Girl,20,12,11,,,,
24,up,Queen,Don't Stop Me Now,26,5,72,,,,
25,down,Train,Drops of Jupiter,21,6,71,,,,
26,up,Fleetwood Mac,Rhiannon,28,10,72,,,,
27,up,AC/DC,Highway to Hell,27,17,72,,,,
28,down,Disturbed,The Sound of Silence,25,11,72,,,,
29,down,Metallica,Enter Sandman,24,18,72,,,,
30,up,Jack Johnson,Better Together,31,10,72,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,40,16,72,,,,
32,down,Phil Collins,In the Air Tonight,30,12,72,,,,
33,up,Survivor,Eye of the Tiger,38,27,53,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,35,5,72,,,,
35,down,Pink Floyd,Wish You Were Here,32,22,72,,,,
36,down,John Mayer,Your Body Is a Wonderland,29,14,72,,,,
37,up,Gnarls Barkley,Crazy,49,8,58,,,,
38,up,4 Non Blondes,What's Up?,39,13,72,,,,
39,up,Queen,Crazy Little Thing Called Love,59,8,50,,,,
40,up,Bryan Adams,Summer Of '69,41,6,72,,,,
41,up,Queen,Under Pressure (feat. David Bowie),48,6,71,,,,
42,up,Elton John,Bennie and the Jets (Remastered),45,6,54,,,,
43,up,Crowded House,Something So Strong,70,43,8,,,,
44,down,Eagle-Eye Cherry,Save Tonight,34,26,23,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,36,5,21,,,,
46,down,Mumford & Sons,I Will Wait,23,7,72,,,,
47,up,Dire Straits,Walk of Life,67,11,72,,,,
48,down,Billy Joel,Piano Man,44,10,72,,,,
49,up,Rage Against the Machine,Killing In the Name,51,14,72,,,,
50,down,Toploader,Dancing In the Moonlight,46,11,48,,,,
51,down,Sonia Dada,(Lover) You Don't Treat Me No Good,42,12,62,,,,
52,up,LINKIN PARK,In the End,66,16,24,,,,
53,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),63,35,54,,,,
54,down,Bruce Springsteen,I'm on Fire,47,20,72,,,,
55,up,U2,One,57,19,25,,,,
56,up,Elton John,Goodbye Yellow Brick Road (Remastered),56,3,46,,,,
57,down,LINKIN PARK,Numb,54,19,24,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,61,14,30,,,,
59,down,Journey,Don't Stop Believin',33,8,27,,,,
60,up,Neil Young,Heart of Gold,60,19,21,,,,
61,down,Counting Crows,Mr. Jones,55,16,72,,,,
62,down,Toploader,Dancing In the Moonlight (2001 Remix),50,15,69,,,,
63,up,Ocean Alley,Confidence,71,1,72,,,,
64,down,Avril Lavigne,Sk8er Boi,53,42,38,,,,
65,up,Crowded House,Weather With You,95,40,58,,,,
66,up,Queen,We Will Rock You,81,11,72,,,,
67,up,Nickelback,How You Remind Me,84,43,41,,,,
68,up,System Of A Down,Chop Suey!,69,49,26,,,,
69,down,The Beatles,Let It Be,64,28,57,,,,
70,down,Evanescence,Bring Me To Life,65,38,63,,,,
71,up,Split Enz,I Got You,93,40,42,,,,
72,up,The Proclaimers,I'm Gonna Be (500 Miles),79,40,51,,,,
73,down,The Beatles,Here Comes the Sun,37,2,48,,,,
74,up,Fleetwood Mac,Landslide (Remastered),86,7,20,,,,
75,down,Rusted Root,Send Me On My Way,58,33,66,,,,
76,down,Metallica,Nothing Else Matters,62,43,69,,,,
77,up,Culture Club,Karma Chameleon,99,60,28,,,,
78,up,Bring Me the Horizon,Can You Feel My Heart,78,43,9,,,,
79,down,Fleetwood Mac,Gypsy,68,13,72,,,,
80,up,The Beatles,Yesterday,82,37,35,,,,
81,down,Choirboys,Run to Paradise,72,9,63,,,,
82,-,George Harrison,My Sweet Lord,-,13,59,,,,
83,up,Pink Floyd,Comfortably Numb,92,52,53,,,,
84,-,The Swingers,Counting the Beat,-,56,14,,,,
85,up,Dean Lewis,Waves,98,37,50,,,,
86,down,KT Tunstall,Suddenly I See,77,20,34,,,,
87,down,Men At Work,Down Under,80,21,12,,,,
88,-,Crowded House,Fall At Your Feet,-,88,1,,,,
89,-,John Mellencamp,Jack & Diane,-,60,21,,,,
90,-,Th' Dudes,Bliss,-,34,36,,,,
91,down,U2,With or Without You,73,1,63,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,29,8,,,,
93,-,Led Zeppelin,Immigrant Song,-,66,15,,,,
94,down,Dire Straits,Sultans of Swing,85,44,61,,,,
95,-,The Rolling Stones,Start Me Up,-,27,6,,,,
96,-,TOOL,Sober,-,56,12,,,,
97,down,Fleetwood Mac,Everywhere,74,9,56,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,43,40,,,,
99,down,Weezer,Island In the Sun,83,18,68,,,,
100,-,Fleetwood Mac,Little Lies,-,23,41,,,,
