Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,227,94,2020-10-18,94,2020-10-18
2,up,P!nk,Raise Your Glass,15,2,32,,,,
3,down,Ocean Alley,Confidence,2,1,133,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,1,227,,,,
5,down,The Killers,Mr. Brightside,3,2,227,,,,
6,down,Toto,Africa,5,1,227,,,,
7,down,Fleetwood Mac,The Chain,6,2,227,,,,
8,down,Foo Fighters,Everlong,7,5,4,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,3,227,,,,
10,up,Eagles,Hotel California,10,6,227,,,,
11,down,Oasis,Wonderwall,9,5,227,,,,
12,down,AC/DC,Thunderstruck,11,3,227,70,2019-11-17,63,2019-12-08
13,down,Fleetwood Mac,Landslide (Remastered),12,7,149,,,,
14,up,Fleetwood Mac,Everywhere,14,9,190,,,,
15,down,Journey,Don't Stop Believin',13,4,225,,,,
16,up,Queen,Bohemian Rhapsody,16,1,227,,,,
17,up,Crowded House,Don't Dream It's Over,21,2,219,,,,
18,down,Queen,Under Pressure (feat. David Bowie),17,6,226,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,20,5,176,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,15,192,,,,
21,up,The Cranberries,Zombie,23,5,163,,,,
22,down,Fleetwood Mac,Gypsy,18,13,207,,,,
23,up,LINKIN PARK,Numb,28,19,179,,,,
24,up,Maroon 5,Sunday Morning,44,16,129,,,,
25,up,Eagles,Take It Easy,27,9,227,,,,
26,down,blink-182,All the Small Things,25,15,168,,,,
27,down,Tom Odell,Another Love,24,4,106,,,,
28,down,Queen,Another One Bites the Dust,22,2,227,,,,
29,down,LINKIN PARK,In the End,26,16,179,,,,
30,up,Fleetwood Mac,Little Lies,31,23,132,,,,
31,down,Bon Jovi,Livin' On a Prayer,29,5,227,,,,
32,up,Survivor,Eye of the Tiger,40,27,206,,,,
33,up,The Beatles,Here Comes the Sun,41,2,141,,,,
34,down,AC/DC,Back In Black,30,6,227,,,,
35,down,The White Stripes,Seven Nation Army,33,15,64,,,,
36,up,Queen,Crazy Little Thing Called Love,39,8,205,,,,
37,down,Disturbed,The Sound of Silence,35,11,227,,,,
38,up,Train,Drops of Jupiter,52,6,226,,,,
39,down,Bruce Springsteen,Dancing In the Dark,34,5,227,,,,
40,up,The Fray,How to Save a Life,42,7,227,,,,
41,down,Counting Crows,Mr. Jones,32,16,227,,,,
42,down,U2,With or Without You,38,1,199,,,,
43,down,Gnarls Barkley,Crazy,36,8,155,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),37,3,198,,,,
45,up,4 Non Blondes,What's Up?,57,13,227,,,,
46,up,Rage Against the Machine,Killing In the Name,51,14,227,,,,
47,down,Fleetwood Mac,Rhiannon,46,10,225,,,,
48,down,Phil Collins,In the Air Tonight,47,12,227,,,,
49,up,Men At Work,Down Under,49,21,149,,,,
50,up,AC/DC,You Shook Me All Night Long,50,11,227,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,45,16,225,,,,
52,up,Evanescence,Bring Me To Life,59,38,202,,,,
53,down,Nickelback,How You Remind Me,43,43,176,,,,
54,up,Tom Petty,Free Fallin',54,4,227,,,,
55,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,35,125,,,,
56,up,The Beatles,Yesterday,56,37,145,,,,
57,up,Billy Joel,Piano Man,61,10,227,,,,
58,up,Keane,Somewhere Only We Know,63,36,84,,,,
59,up,AC/DC,Highway to Hell,60,17,227,,,,
60,down,3 Doors Down,Kryptonite,55,48,65,,,,
61,up,Led Zeppelin,Stairway to Heaven,71,30,150,,,,
62,up,blink-182,I Miss You,73,61,6,,,,
63,up,Mumford & Sons,I Will Wait,75,7,210,,,,
64,up,Foo Fighters,My Hero,69,46,4,,,,
65,down,The Police,Every Breath You Take,58,26,103,,,,
66,down,Pearl Jam,Even Flow,48,44,21,,,,
67,up,Pink Floyd,Comfortably Numb,87,52,197,,,,
68,down,The Smashing Pumpkins,1979,64,50,58,,,,
69,down,Dire Straits,Romeo and Juliet,67,36,129,,,,
70,down,Elton John,Bennie and the Jets (Remastered),66,6,204,,,,
71,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),72,35,199,,,,
72,down,Fleetwood Mac,Don't Stop,62,13,153,,,,
73,up,Queen,Don't Stop Me Now,89,5,223,,,,
74,down,Pearl Jam,Black,70,50,21,,,,
75,up,Rick Springfield,Jessie's Girl,85,12,166,,,,
76,up,Pink Floyd,Wish You Were Here,82,22,226,,,,
77,down,Zach Bryan,Heading South,76,64,23,,,,
78,down,Bruce Springsteen,I'm on Fire,77,20,227,,,,
79,down,Queen,We Will Rock You,78,11,223,,,,
80,up,Metallica,Enter Sandman,80,18,175,,,,
81,down,Bryan Adams,Summer Of '69,65,6,227,,,,
82,down,System Of A Down,Chop Suey!,81,49,165,,,,
83,up,U2,One,98,19,137,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,74,54,123,,,,
85,down,Maroon 5,This Love,84,50,75,,,,
86,up,Oasis,Don't Look Back In Anger,95,60,75,,,,
87,up,Guns N' Roses,Paradise City,100,14,146,,,,
88,up,The Outfield,Your Love,96,67,2,,,,
89,down,Queens of the Stone Age,No One Knows,79,79,2,,,,
90,down,blink-182,What's My Age Again?,83,44,14,,,,
91,down,Weezer,Island In the Sun,90,18,161,,,,
92,down,Matchbox Twenty,Unwell,86,86,2,,,,
93,up,Boston,More Than a Feeling,97,38,199,,,,
94,up,Toploader,Dancing In the Moonlight,99,11,180,,,,
95,-,Faith No More,Easy (Bonus Track),-,29,86,,,,
96,-,Toploader,Dancing In the Moonlight (2001 Remix),-,15,163,,,,
97,-,Van Morrison,Brown Eyed Girl,-,58,72,,,,
98,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,47,,,,
99,down,Guns N' Roses,Welcome to the Jungle,88,13,177,,,,
100,-,U2,Beautiful Day,-,81,6,,,,
