Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,65,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,65,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,65,,,,
4,down,The Killers,Mr. Brightside,3,2,65,,,,
5,up,Fleetwood Mac,The Chain,5,2,65,,,,
6,up,Bruce Springsteen,Dancing In the Dark,6,5,65,,,,
7,up,Queen,Another One Bites the Dust,8,2,65,,,,
8,down,Mumford & Sons,I Will Wait,7,7,65,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,9,63,,,,
10,up,AC/DC,Thunderstruck,11,3,65,70,2019-11-17,63,2019-12-08
11,down,Queen,Bohemian Rhapsody,9,1,65,,,,
12,down,Eagles,Hotel California,10,6,65,,,,
13,down,Oasis,Wonderwall,12,5,65,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,65,,,,
15,up,The Beatles,Here Comes the Sun,27,2,41,,,,
16,up,AC/DC,Back In Black,17,6,65,,,,
17,down,Tom Petty,Free Fallin',16,4,65,,,,
18,down,Bon Jovi,Livin' On a Prayer,13,5,65,,,,
19,down,The Fray,How to Save a Life,18,7,65,,,,
20,down,Neil Young,Heart of Gold,19,19,14,,,,
21,up,Rick Springfield,Jessie's Girl,33,12,4,,,,
22,up,Disturbed,The Sound of Silence,36,11,65,,,,
23,up,Dire Straits,Walk of Life,26,11,65,,,,
24,up,Queen,Under Pressure (feat. David Bowie),24,6,64,,,,
25,up,AC/DC,You Shook Me All Night Long,41,11,65,,,,
26,up,Jack Johnson,Better Together,31,10,65,,,,
27,up,Toploader,Dancing In the Moonlight (2001 Remix),29,15,62,,,,
28,down,Counting Crows,Mr. Jones,23,16,65,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),14,3,58,,,,
30,down,4 Non Blondes,What's Up?,28,13,65,,,,
31,down,Toploader,Dancing In the Moonlight,22,11,41,,,,
32,up,Pink Floyd,Wish You Were Here,45,22,65,,,,
33,up,Metallica,Enter Sandman,48,18,65,,,,
34,down,Eagles,Take It Easy,21,9,65,,,,
35,up,Bryan Adams,Summer Of '69,38,6,65,,,,
36,up,Faith No More,Easy (Bonus Track),39,29,25,,,,
37,down,AC/DC,Highway to Hell,25,17,65,,,,
38,up,Phil Collins,In the Air Tonight,40,12,65,,,,
39,down,KT Tunstall,Suddenly I See,37,20,27,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,47,16,65,,,,
41,down,Queen,Don't Stop Me Now,30,5,65,,,,
42,up,Journey,Don't Stop Believin',51,8,20,,,,
43,up,Bring Me the Horizon,Can You Feel My Heart,56,43,2,,,,
44,down,Ocean Alley,Confidence,43,1,65,,,,
45,up,Sonia Dada,(Lover) You Don't Treat Me No Good,67,12,55,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,42,14,23,,,,
47,down,Billy Joel,Piano Man,35,10,65,,,,
48,up,Bruce Springsteen,I'm on Fire,49,20,65,,,,
49,down,Eagle-Eye Cherry,Save Tonight,32,26,16,,,,
50,up,Weezer,Island In the Sun,73,18,61,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,77,5,14,,,,
52,down,Journey,Don't Stop Believin',44,4,64,,,,
53,up,John Mayer,Your Body Is a Wonderland,72,14,65,,,,
54,up,Jack Johnson,"Sitting, Waiting, Wishing",64,54,4,,,,
55,up,Crowded House,Don't Dream It's Over,58,2,61,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,34,5,65,,,,
57,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),63,35,47,,,,
58,down,Fleetwood Mac,Rhiannon,50,10,65,,,,
59,down,U2,With or Without You,52,1,57,,,,
60,down,Rage Against the Machine,Killing In the Name,59,14,65,,,,
61,down,Train,Drops of Jupiter,57,6,64,,,,
62,down,Queen,Killer Queen,54,15,15,,,,
63,up,Queen,We Will Rock You,71,11,65,,,,
64,up,Fleetwood Mac,Gypsy,76,13,65,,,,
65,up,Metallica,Nothing Else Matters,95,43,62,,,,
66,down,Rusted Root,Send Me On My Way,46,33,59,,,,
67,down,LINKIN PARK,In the End,65,16,17,,,,
68,-,Spacey Jane,Booster Seat,-,68,1,,,,
69,up,Bruce Springsteen,Streets of Philadelphia,86,29,3,,,,
70,up,Split Enz,I Got You,70,40,36,,,,
71,up,Guns N' Roses,Welcome to the Jungle,80,13,36,,,,
72,down,Boston,More Than a Feeling,62,38,46,,,,
73,up,Ronan Keating,When You Say Nothing At All,88,52,3,,,,
74,down,Survivor,Eye of the Tiger,60,27,46,,,,
75,up,Choirboys,Run to Paradise,85,9,58,,,,
76,down,LINKIN PARK,Numb,61,19,17,,,,
77,up,System Of A Down,Chop Suey!,83,49,20,,,,
78,down,John Mellencamp,Jack & Diane,68,60,19,,,,
79,up,Th' Dudes,Bliss,96,34,30,,,,
80,up,Elton John,Bennie and the Jets (Remastered),94,6,47,,,,
81,down,John Mellencamp,Hurts So Good,55,54,10,,,,
82,-,Avril Lavigne,Sk8er Boi,-,42,32,,,,
83,-,Guns N' Roses,November Rain,-,39,49,,,,
84,-,The Cranberries,Zombie,-,5,29,,,,
85,up,The Proclaimers,I'm Gonna Be (500 Miles),89,40,45,,,,
86,down,Fleetwood Mac,Everywhere,74,9,52,,,,
87,down,The La's,There She Goes,82,67,13,,,,
88,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,29,,,,
89,-,Jet,Are You Gonna Be My Girl,-,72,13,,,,
90,down,Van Morrison,Brown Eyed Girl,81,58,31,,,,
91,down,The Wallflowers,One Headlight,69,58,13,,,,
92,down,The Cranberries,Linger,75,58,9,,,,
93,-,Pink Floyd,Comfortably Numb,-,52,49,,,,
94,-,Netherworld Dancing Toys,For Today,-,91,3,,,,
95,-,Dean Lewis,Waves,-,37,48,,,,
96,down,Foo Fighters,Waiting on a War,53,8,3,,,,
97,-,Fleetwood Mac,Little Lies,-,23,40,,,,
98,-,The Smashing Pumpkins,1979,-,50,2,,,,
99,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,39,,,,
100,-,Huey Lewis & The News,The Power of Love,-,85,1,,,,
