Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,14,,,,
2,down,Fleetwood Mac,Dreams,1,1,14,94,2020-10-18,94,2020-10-18
3,up,Queen,Another One Bites the Dust,4,2,14,,,,
4,down,Toto,Africa,2,1,14,,,,
5,up,Queen,Don't Stop Me Now,8,5,14,,,,
6,up,Queen,Under Pressure (feat. David Bowie),14,6,14,,,,
7,up,Elton John,Goodbye Yellow Brick Road (Remastered),33,3,13,,,,
8,up,Queen,Crazy Little Thing Called Love,38,8,14,,,,
9,up,Elton John,Bennie and the Jets (Remastered),35,6,12,,,,
10,down,The Killers,Mr. Brightside,6,2,14,,,,
11,up,Queen,We Will Rock You,25,11,14,,,,
12,down,Bon Jovi,Livin' On a Prayer,7,5,14,,,,
13,down,The Beatles,Here Comes the Sun (2019 Mix),5,3,14,,,,
14,up,Queen,Somebody to Love,42,14,14,,,,
15,up,Queen,Killer Queen,80,15,7,,,,
16,down,Fleetwood Mac,Go Your Own Way,13,1,14,,,,
17,down,AC/DC,Thunderstruck,9,3,14,70,2019-11-17,63,2019-12-08
18,down,Eagles,Hotel California,12,6,14,,,,
19,down,Fleetwood Mac,The Chain,15,2,14,,,,
20,down,Oasis,Wonderwall,10,5,14,,,,
21,-,Queen,We Are the Champions,-,21,6,,,,
22,down,Bruce Springsteen,Dancing In the Dark,17,5,14,,,,
23,down,Mumford & Sons,I Will Wait,11,7,14,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,20,3,14,,,,
25,down,Eagles,Take It Easy,19,9,14,,,,
26,-,Elton John,Candle In the Wind (Remastered),-,19,1,,,,
27,up,Billy Joel,Piano Man,28,10,14,,,,
28,down,Ocean Alley,Confidence,18,1,14,,,,
29,down,Journey,Don't Stop Believin',22,4,13,,,,
30,-,Queen,Fat Bottomed Girls,-,30,2,,,,
31,down,Dire Straits,Walk of Life,16,11,14,,,,
32,down,Bryan Adams,Summer Of '69,23,6,14,,,,
33,down,Tom Petty,Free Fallin',21,4,14,,,,
34,up,Weezer,Island In the Sun,39,18,14,,,,
35,down,AC/DC,You Shook Me All Night Long,26,11,14,,,,
36,down,AC/DC,Back In Black,24,6,14,,,,
37,down,Disturbed,The Sound of Silence,29,11,14,,,,
38,down,The Fray,How to Save a Life,32,7,14,,,,
39,down,Jack Johnson,Better Together,27,10,14,,,,
40,down,Sonia Dada,(Lover) You Don't Treat Me No Good,30,12,14,,,,
41,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,32,2,,,,
42,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,9,13,,,,
43,down,Phil Collins,In the Air Tonight,36,12,14,,,,
44,down,4 Non Blondes,What's Up?,31,13,14,,,,
45,down,Pink Floyd,Wish You Were Here,40,22,14,,,,
46,up,Queen,Radio Ga Ga,98,46,2,,,,
47,down,Train,Drops of Jupiter,44,6,14,,,,
48,down,AC/DC,Highway to Hell,45,17,14,,,,
49,down,Counting Crows,Mr. Jones,37,16,14,,,,
50,down,Rage Against the Machine,Killing In the Name,47,14,14,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,49,5,14,,,,
52,down,The Police,Every Breath You Take,41,26,14,,,,
53,down,John Mayer,Your Body Is a Wonderland,43,14,14,,,,
54,up,Fleetwood Mac,Rhiannon,62,10,14,,,,
55,up,Fleetwood Mac,Don't Stop,59,13,14,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,46,16,14,,,,
57,down,Bruce Springsteen,I'm on Fire,48,20,14,,,,
58,down,Choirboys,Run to Paradise,55,9,14,,,,
59,down,Jimmy Eat World,The Middle,51,51,14,,,,
60,-,Queen,Bicycle Race,-,60,1,,,,
61,down,The Beatles,Yesterday,53,37,14,,,,
62,down,Fleetwood Mac,Gypsy,58,13,14,,,,
63,down,Evanescence,Bring Me To Life,52,38,13,,,,
64,down,Metallica,Enter Sandman,50,18,14,,,,
65,-,Queen,You're My Best Friend,-,65,1,,,,
66,-,Queen,The Show Must Go On (2011 Remaster),-,66,1,,,,
67,-,Queen,I Want To Break Free,-,67,4,,,,
68,up,Guns N' Roses,November Rain,72,39,8,,,,
69,down,U2,With or Without You,57,1,14,,,,
70,down,Rusted Root,Send Me On My Way,54,33,13,,,,
71,up,Faith No More,Easy (Bonus Track),91,29,8,,,,
72,down,Foo Fighters,Learn to Fly,63,46,10,,,,
73,down,Metallica,Nothing Else Matters,64,43,14,,,,
74,down,Dire Straits,Sultans of Swing,65,44,11,,,,
75,down,The Proclaimers,I'm Gonna Be (500 Miles),56,40,14,,,,
76,down,The Beatles,Let It Be,60,28,14,,,,
77,down,Crowded House,Don't Dream It's Over,61,2,13,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,43,6,,,,
79,down,Pink Floyd,Comfortably Numb,77,52,10,,,,
80,down,Toploader,Dancing In the Moonlight (2001 Remix),66,15,14,,,,
81,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),67,35,6,,,,
82,up,The Goo Goo Dolls,Iris,90,2,5,,,,
83,-,Cold Chisel,Khe Sanh,-,83,1,,,,
84,up,John Mellencamp,Jack & Diane,87,60,9,,,,
85,up,Ocean Alley,Lemonworld,86,61,2,,,,
86,-,Weezer,Say It Ain't So,-,73,1,,,,
87,-,Jack Johnson,Banana Pancakes,-,77,7,,,,
88,up,blink-182,All the Small Things,92,15,8,,,,
89,down,Sublime,Santeria,82,23,13,,,,
90,down,Fleetwood Mac,Everywhere,74,9,9,,,,
91,down,TOOL,Fear Inoculum,73,14,12,,,,
92,-,Queen,Keep Yourself Alive,-,92,1,,,,
93,down,Boston,More Than a Feeling,78,38,7,,,,
94,-,TOOL,Sober,-,56,5,,,,
95,-,Queen,I Want To Break Free,-,70,5,,,,
96,-,Incubus,Our Love,-,96,1,,,,
97,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,76,1,,,,
98,down,Pearl Jam,Dance Of The Clairvoyants,71,14,3,79,2020-01-26,79,2020-01-26
99,-,Queen,Who Wants to Live Forever (2011 Remaster),-,99,1,,,,
100,down,TOOL,Pneuma,70,16,12,,,,
