Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Fleetwood Mac,Dreams,2,1,102,94,2020-10-18,94,2020-10-18
3,up,Toto,Africa,3,1,102,,,,
4,up,The Killers,Mr. Brightside,5,2,102,,,,
5,down,Journey,Don't Stop Believin',4,4,100,,,,
6,up,Queen,Another One Bites the Dust,6,2,102,,,,
7,up,Queen,Bohemian Rhapsody,12,1,102,,,,
8,down,Fleetwood Mac,Go Your Own Way,7,1,102,,,,
9,down,Fleetwood Mac,The Chain,8,2,102,,,,
10,down,AC/DC,Thunderstruck,9,3,102,70,2019-11-17,63,2019-12-08
11,up,AC/DC,You Shook Me All Night Long,19,11,102,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,13,3,21,,,,
13,down,Crowded House,Don't Dream It's Over,10,2,94,,,,
14,up,Eagles,Hotel California,14,6,102,,,,
15,down,Bryan Adams,Summer Of '69,11,6,102,,,,
16,up,Bruce Springsteen,Dancing In the Dark,17,5,102,,,,
17,up,Rancid Eddie,Dry,87,17,2,,,,
18,up,AC/DC,Back In Black,23,6,102,,,,
19,down,4 Non Blondes,What's Up?,15,13,102,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,16,3,102,,,,
21,up,Disturbed,The Sound of Silence,22,11,102,,,,
22,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,15,67,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,5,102,,,,
24,down,Oasis,Wonderwall,18,5,102,,,,
25,down,Maroon 5,Sunday Morning,20,16,4,,,,
26,up,Train,Drops of Jupiter,28,6,101,,,,
27,down,Nirvana,Smells Like Teen Spirit,26,9,9,,,,
28,down,The Fray,How to Save a Life,25,7,102,,,,
29,-,Lovejoy,Perfume,-,29,1,,,,
30,up,Queen,Under Pressure (feat. David Bowie),48,6,101,,,,
31,up,Queen,Crazy Little Thing Called Love,62,8,80,,,,
32,up,Tom Petty,Free Fallin',33,4,102,,,,
33,up,Counting Crows,Mr. Jones,34,16,102,,,,
34,down,AC/DC,Highway to Hell,31,17,102,,,,
35,down,Toploader,Dancing In the Moonlight (2001 Remix),30,15,99,,,,
36,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,28,1,,,,
37,down,Bruce Springsteen,I'm on Fire,32,20,102,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,35,5,51,,,,
39,-,Lovejoy,Model Buses,-,39,1,,,,
40,down,U2,One,29,19,55,,,,
41,up,Queen,Don't Stop Me Now,65,5,102,,,,
42,down,Rick Springfield,Jessie's Girl,38,12,41,,,,
43,up,Rage Against the Machine,Killing In the Name,44,14,102,,,,
44,-,Lovejoy,Concrete,-,34,1,,,,
45,up,Eagle-Eye Cherry,Save Tonight,46,26,49,,,,
46,-,Lovejoy,The Fall,-,38,1,,,,
47,down,Elton John,Goodbye Yellow Brick Road (Remastered),41,3,76,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,37,16,102,,,,
49,down,The Rolling Stones,Start Me Up,27,27,15,,,,
50,down,Pink Floyd,Wish You Were Here,40,22,102,,,,
51,down,Fleetwood Mac,Go Your Own Way,42,42,6,,,,
52,-,Lovejoy,You'll Understand When You're Older,-,52,1,,,,
53,up,Maroon 5,She Will Be Loved (Radio Mix),57,49,4,,,,
54,down,Gnarls Barkley,Crazy (Mixed),51,44,22,,,,
55,down,Phil Collins,In the Air Tonight,43,12,102,,,,
56,down,LINKIN PARK,In the End,49,16,54,,,,
57,down,Eagles,Take It Easy,36,9,102,,,,
58,down,Fleetwood Mac,Landslide (Remastered),47,7,38,,,,
59,down,Jack Johnson,Better Together,45,10,102,,,,
60,-,Lovejoy,It's All Futile! It's All Pointless!,-,49,1,,,,
61,down,Mumford & Sons,I Will Wait,53,7,102,,,,
62,down,Elton John,Bennie and the Jets (Remastered),58,6,84,,,,
63,down,KT Tunstall,Suddenly I See,39,20,61,,,,
64,up,The Beatles,Here Comes the Sun,64,2,76,,,,
65,down,LINKIN PARK,Numb,52,19,54,,,,
66,down,blink-182,All the Small Things,50,15,45,,,,
67,-,Queen,We Will Rock You,-,11,99,,,,
68,down,Evanescence,Bring Me To Life,66,38,93,,,,
69,up,System Of A Down,Chop Suey!,70,49,55,,,,
70,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",54,54,47,,,,
71,down,Weezer,Island In the Sun,56,18,94,,,,
72,up,Shihad,Feel The Fire,73,72,2,,,,
73,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,35,3,,,,
74,down,Shihad,Tear Down Those Names,63,63,3,,,,
75,down,Survivor,Eye of the Tiger,71,27,83,,,,
76,down,Sonia Dada,(Lover) You Don't Treat Me No Good,59,12,89,,,,
77,down,Guns N' Roses,November Rain,60,39,77,,,,
78,down,Shihad,Old Gods,67,67,2,,,,
79,up,Electric Light Orchestra,Mr. Blue Sky,88,5,102,,,,
80,down,Guns N' Roses,Welcome to the Jungle,77,13,58,,,,
81,down,Choirboys,Run to Paradise,72,9,77,,,,
82,down,Shihad,Mink Coat,78,78,2,,,,
83,-,The Beatles,Let It Be (2021 Mix),-,16,1,,,,
84,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,90,68,13,,,,
85,-,The Cranberries,Zombie,-,5,53,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,14,41,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,67,,,,
88,-,Nickelback,How You Remind Me,-,43,63,,,,
89,down,Boston,More Than a Feeling,61,38,81,,,,
90,up,Nirvana,Come as You Are,92,39,8,,,,
91,-,Split Enz,I Got You,-,40,67,,,,
92,down,Toploader,Dancing In the Moonlight,86,11,77,,,,
93,-,The Beatles,Yesterday,-,37,47,,,,
94,up,Fleetwood Mac,Rhiannon,98,10,102,,,,
95,-,Pink Floyd,Comfortably Numb,-,52,82,,,,
96,down,Ronan Keating,When You Say Nothing At All,69,52,12,,,,
97,down,Billy Joel,Piano Man,76,10,102,,,,
98,down,Led Zeppelin,Stairway to Heaven,83,30,75,,,,
99,down,Fleetwood Mac,Gypsy,85,13,97,,,,
100,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),99,35,80,,,,
