Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,83,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,83,,,,
3,up,The Killers,Mr. Brightside,3,2,83,,,,
4,up,Fleetwood Mac,The Chain,5,2,83,,,,
5,down,Journey,Don't Stop Believin',4,4,81,,,,
6,up,Fleetwood Mac,Go Your Own Way,6,1,83,,,,
7,up,Queen,Another One Bites the Dust,12,2,83,,,,
8,down,AC/DC,Thunderstruck,7,3,83,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,11,6,83,,,,
10,up,AC/DC,Back In Black,15,6,83,,,,
11,up,The Fray,How to Save a Life,13,7,83,,,,
12,up,Bruce Springsteen,Dancing In the Dark,14,5,83,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,5,83,,,,
14,down,Train,Drops of Jupiter,10,6,82,,,,
15,up,Queen,Bohemian Rhapsody,18,1,83,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,71,3,2,,,,
17,down,The Beatles,Here Comes the Sun,8,2,57,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,3,83,,,,
19,down,Tom Petty,Free Fallin',9,4,83,,,,
20,up,AC/DC,You Shook Me All Night Long,25,11,83,,,,
21,up,Oasis,Wonderwall,22,5,83,,,,
22,up,Queen,Under Pressure (feat. David Bowie),31,6,82,,,,
23,up,Elton John,Bennie and the Jets (Remastered),29,6,65,,,,
24,up,Disturbed,The Sound of Silence,26,11,83,,,,
25,up,Eagles,Take It Easy,38,9,83,,,,
26,up,Phil Collins,In the Air Tonight,32,12,83,,,,
27,up,Bruce Springsteen,I'm on Fire,28,20,83,,,,
28,down,Metallica,Enter Sandman,21,18,83,,,,
29,down,Lynyrd Skynyrd,Sweet Home Alabama,20,5,32,,,,
30,down,AC/DC,Highway to Hell,24,17,83,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,23,16,83,,,,
32,up,Queen,Don't Stop Me Now,42,5,83,,,,
33,down,4 Non Blondes,What's Up?,19,13,83,,,,
34,up,Pink Floyd,Wish You Were Here,41,22,83,,,,
35,down,LINKIN PARK,In the End,34,16,35,,,,
36,down,Counting Crows,Mr. Jones,35,16,83,,,,
37,up,U2,One,40,19,36,,,,
38,down,LINKIN PARK,Numb,33,19,35,,,,
39,down,Toploader,Dancing In the Moonlight (2001 Remix),37,15,80,,,,
40,up,Rage Against the Machine,Killing In the Name,46,14,83,,,,
41,down,Rick Springfield,Jessie's Girl,39,12,22,,,,
42,up,Survivor,Eye of the Tiger,60,27,64,,,,
43,down,Mumford & Sons,I Will Wait,30,7,83,,,,
44,up,Dire Straits,Romeo and Juliet,47,36,5,,,,
45,down,Billy Joel,Piano Man,44,10,83,,,,
46,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),79,35,65,,,,
47,up,Bryan Adams,Summer Of '69,54,6,83,,,,
48,up,Elton John,Goodbye Yellow Brick Road (Remastered),52,3,57,,,,
49,up,Bruce Springsteen,Streets of Philadelphia,67,29,15,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,59,5,83,,,,
51,-,Crowded House,Bad Times Good,-,50,1,,,,
52,up,System Of A Down,Chop Suey!,57,49,37,,,,
53,down,Evanescence,Bring Me To Life,50,38,74,,,,
54,up,Queen,We Will Rock You,72,11,83,,,,
55,down,Neil Young,Heart of Gold,45,19,32,,,,
56,down,Queen,Crazy Little Thing Called Love,53,8,61,,,,
57,up,The Goo Goo Dolls,Iris,61,2,21,,,,
58,down,Metallica,Nothing Else Matters,49,43,80,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,9,81,,,,
60,-,Crowded House,Show Me The Way,-,57,1,,,,
61,-,Crowded House,Playing With Fire,-,52,1,,,,
62,down,Eagle-Eye Cherry,Save Tonight,51,26,34,,,,
63,down,Jack Johnson,Better Together,48,10,83,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,15,51,,,,
65,down,George Harrison,My Sweet Lord,55,13,69,,,,
66,down,Fleetwood Mac,Rhiannon,43,10,83,,,,
67,down,The Cranberries,Zombie,64,5,40,,,,
68,down,Boston,More Than a Feeling,56,38,62,,,,
69,down,U2,With or Without You,68,1,74,,,,
70,down,The Strokes,Last Nite,65,62,5,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,43,47,,,,
72,down,The Beatles,Let It Be,36,28,68,,,,
73,-,Crowded House,To The Island,-,67,1,,,,
74,up,Pink Floyd,Comfortably Numb,74,52,64,,,,
75,-,Dire Straits,Sultans of Swing,-,44,65,,,,
76,-,Grace Davies,Iris,-,76,1,,,,
77,-,Crowded House,Sweet Tooth,-,70,1,,,,
78,up,Nickelback,How You Remind Me,97,43,52,,,,
79,-,Crowded House,Whatever You Want,-,75,2,,,,
80,down,Fleetwood Mac,Landslide (Remastered),76,7,28,,,,
81,down,Gnarls Barkley,Crazy (Mixed),58,44,7,,,,
82,up,Billy Joel,The Longest Time,87,82,2,,,,
83,down,Avril Lavigne,Sk8er Boi,69,42,49,,,,
84,down,Sonia Dada,(Lover) You Don't Treat Me No Good,78,12,73,,,,
85,-,John Mellencamp,Jack & Diane,-,60,30,,,,
86,up,Jet,Are You Gonna Be My Girl,95,72,18,,,,
87,up,Guns N' Roses,Welcome to the Jungle,88,13,45,,,,
88,down,Split Enz,I Got You,77,40,53,,,,
89,down,The Wallflowers,One Headlight,62,58,20,,,,
90,down,Van Morrison,Brown Eyed Girl,73,58,40,,,,
91,-,AC/DC,Hells Bells,-,74,9,,,,
92,-,Crowded House,Too Good For This World,-,92,1,,,,
93,-,Men At Work,Down Under,-,21,18,,,,
94,-,Crowded House,Goodnight Everyone,-,82,1,,,,
95,-,Rage Against the Machine,Bulls On Parade,-,88,1,,,,
96,down,Culture Club,Karma Chameleon,92,60,36,,,,
97,-,The Smashing Pumpkins,1979,-,50,5,,,,
98,-,Jimmy Eat World,The Middle,-,51,47,,,,
99,-,Dean Lewis,Waves,-,37,59,,,,
100,-,Guns N' Roses,November Rain,-,39,59,,,,
