Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
3,up,Monetochka,Молитвы. Анекдоты. Тосты.,43,3,2,,,,
4,up,NewJeans,How Sweet - EP,18,4,2,,,,
5,up,Ebru Yaşar,Yine Çalıyor - EP,5,5,2,,,,
6,down,Dua Lipa,Radical Optimism,2,1,8,,,,
7,up,Cem Adrian,Solmayan Şarkılar 2,58,7,2,,,,
8,down,Semicenk,Karışık Kaset - EP,3,1,24,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
10,up,RM,"Right Place, Wrong Person",53,10,2,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,7,,,,
12,down,Can Bonomo,Kara Konular,11,1,16,,,,
13,down,Mabel Matiz,Fatih,9,1,46,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,32,,,,
15,down,Frank Ocean,Blonde,14,14,117,30,2019-11-10,30,2019-11-10
16,up,Lauryn Hill,The Miseducation of Lauryn Hill,21,16,2,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,53,,,,
18,down,Demet Akalın,D-POP - EP,7,3,4,,,,
19,up,Beyoncé,RENAISSANCE,23,1,97,,,,
20,up,Taylor Swift,reputation,22,4,238,74,2020-02-02,64,2020-02-09
21,up,Various Artists,Selami Şahin Şarkıları 2,65,21,2,,,,
22,down,Gülşen,Onsoz,16,7,220,,,,
23,down,Olivia Rodrigo,GUTS (spilled),20,5,11,,,,
24,down,Gülşen,Bangır Bangır,15,13,232,,,,
25,up,Adele,21,31,7,229,29,2019-10-06,11,2019-10-20
26,up,Michael Jackson,Thriller,46,6,31,,,,
27,down,Various Artists,Türkçe Slow Hit,25,5,239,,,,
28,up,Lady Gaga,The Fame Monster,47,28,16,,,,
29,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],12,1,9,,,,
30,up,Yalın,Bir Bakmışsın,30,19,119,,,,
31,down,Derya Uluğ,Nefes,17,1,47,,,,
32,down,Ebru Gündeş,Aşığım Hâlâ,24,1,29,,,,
33,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,8,5,3,,,,
34,down,Taylor Swift,Lover,29,4,239,7,2019-10-06,3,2019-10-20
35,up,NewJeans,NewJeans 2nd EP 'Get Up',36,2,46,,,,
36,down,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),34,1,173,,,,
37,up,Lady Gaga,Chromatica,89,1,121,72,2020-05-24,1,2020-06-07
38,down,DOYOUNG,YOUTH - The 1st Album,28,4,6,,,,
39,down,Tyla,TYLA,32,6,14,,,,
40,down,Buray,Al Senin Olsun Dünya,27,2,29,,,,
41,down,Tarkan,Karma,33,2,239,,,,
42,down,IVE,IVE SWITCH - EP,19,3,5,,,,
43,down,Justin Timberlake,Justified,40,16,16,,,,
44,down,Olivia Rodrigo,SOUR (Video Version),37,2,144,,,,
45,up,Jung Kook,GOLDEN,59,1,31,,,,
46,down,Sezen Aksu,Sen Ağlama,45,9,194,,,,
47,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',35,8,5,,,,
48,-,Simge,Ben Bazen,-,4,200,,,,
49,down,Tarkan,Adımı Kalbine Yaz,39,25,131,,,,
50,up,Selin,Nostalgia Sessions - EP,56,4,52,,,,
51,down,Dua Lipa,Future Nostalgia,48,1,223,18,2020-02-02,1,2020-04-05
52,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),69,52,2,,,,
53,up,Emir Can İğrek,Parti İptal,54,1,53,,,,
54,down,Mabel Matiz,Maya,44,2,237,,,,
55,up,Göksel,Bende Bi' Aşk Var,73,8,172,,,,
56,down,RIIZE,RIIZING - EP,26,4,5,,,,
57,down,Gülşen,Beni Durdursan Mı ?,55,19,185,,,,
58,down,Beyoncé,Lemonade,50,50,5,,,,
60,up,Mabel Matiz,Gök Nerede,61,14,218,,,,
61,up,GS Tribune Choir,Çıldırın Çıldırın (Galatasaray Taraftar Albümü),94,61,2,,,,
62,up,Barış Manço,Mançoloji 1,76,20,110,,,,
63,down,Ersay Üner,Taverna,49,8,7,,,,
64,down,Güneş,POP,52,3,29,,,,
65,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,35,,,,
66,-,ARTMS,<Dall>,-,66,2,,,,
67,up,Mary Gu,luvcore (deluxe),81,67,2,,,,
68,down,Various Artists,Fenerbahçe Şarkıları,38,38,11,,,,
70,down,Ozan Çolakoğlu,01,51,51,20,,,,
71,down,Kubilay Karça,Sen Böyle Değildin,67,2,108,,,,
72,down,tripleS,<ASSEMBLE24>,60,12,4,,,,
73,down,Daft Punk,Random Access Memories,71,5,164,41,2019-10-06,13,2021-02-28
74,down,Rihanna,ANTI (Deluxe),42,6,189,,,,
75,up,YUQI,YUQ1,93,12,6,,,,
76,down,Merve Özbey,Devran,63,2,201,,,,
77,up,NewJeans,NewJeans 1st EP 'New Jeans',92,9,73,,,,
78,down,Sezen Aksu,Gülümse,70,11,194,,,,
79,up,Barış Manço,Hal Hal,88,9,164,,,,
80,up,Tarkan,Ölürüm Sana,91,10,236,,,,
81,down,SOOJIN,RIZZ - EP,57,57,2,,,,
82,-,Troye Sivan,Something To Give Each Other,-,2,31,,,,
84,down,Serdar Ortaç,Mesafe,66,3,214,,,,
85,-,aespa,Drama - The 4th Mini Album,-,2,16,,,,
86,-,Bengü,İkinci Hal,-,37,30,,,,
87,down,Sezen Aksu,Düş Bahçeleri,86,32,67,,,,
88,down,Sia,Reasonable Woman,84,10,9,,,,
90,-,Yalın,Ellerine Sağlık (Remastered),-,66,11,,,,
91,down,Hande Yener,Hande'ye Neler Oluyor?,78,25,20,,,,
92,-,Güllü,Oyuncak Gibi,-,14,157,,,,
93,down,ILLIT,SUPER REAL ME - EP,62,1,10,,,,
94,down,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,68,37,130,,,,
95,-,sodagreen,Spring · Daylight (sodagreen Version),-,64,3,,,,
96,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,80,,,,
97,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,74,3,9,,,,
98,down,Sezen Aksu,Biraz Pop Biraz Sezen,82,13,192,,,,
99,down,KÖFN,POPSTAR,97,1,47,,,,
100,-,Jimin,FACE - EP,-,2,30,,,,
