Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,6,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,NAYEON,NA,46,3,2,,,,
4,down,aespa,Armageddon - The 1st Album,1,1,4,,,,
5,-,RIIZE,RIIZING - The 1st Mini Album,-,5,1,,,,
6,down,Semicenk,Karışık Kaset - EP,5,1,27,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
8,down,Dua Lipa,Radical Optimism,4,1,11,,,,
9,up,Hande Yener,Hande'ye Neler Oluyor?,13,9,23,,,,
10,up,Tarkan,Karma,19,2,242,,,,
11,down,Monetochka,Молитвы. Анекдоты. Тосты.,7,3,5,,,,
12,down,Mabel Matiz,Fatih,9,1,49,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,10,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,56,,,,
15,up,Taylor Swift,reputation,22,4,241,74,2020-02-02,64,2020-02-09
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,35,,,,
17,down,Ebru Yaşar,Yine Çalıyor - EP,11,5,5,,,,
18,up,Tarkan,Adımı Kalbine Yaz,31,18,134,,,,
19,up,Frank Ocean,Blonde,26,14,120,30,2019-11-10,30,2019-11-10
20,up,Gülşen,Bangır Bangır,21,13,235,,,,
21,down,NewJeans,How Sweet - EP,15,4,5,,,,
22,up,Normani,Dopamine,59,22,2,,,,
23,up,Olivia Rodrigo,GUTS (spilled),23,5,14,,,,
24,up,NewJeans,NewJeans 2nd EP 'Get Up',42,2,49,,,,
25,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],30,1,12,,,,
26,down,WayV,Give Me That - The 5th Mini Album - EP,8,3,3,,,,
27,up,Beyoncé,RENAISSANCE,27,1,100,,,,
28,down,Can Bonomo,Kara Konular,18,1,19,,,,
29,down,Demet Akalın,D-POP - EP,16,3,7,,,,
30,down,Ebru Gündeş,Aşığım Hâlâ,25,1,32,,,,
31,-,Gracie Abrams,The Secret of Us,-,31,1,,,,
32,down,Gülşen,Onsoz,28,7,223,,,,
33,down,Yalın,Bir Bakmışsın,24,19,122,,,,
34,down,Various Artists,Türkçe Slow Hit,29,5,242,,,,
35,down,Taylor Swift,Lover,33,4,242,7,2019-10-06,3,2019-10-20
36,down,SODA LUV,SODA LUV,12,12,3,,,,
37,up,Tarkan,Ölürüm Sana,48,10,239,,,,
38,down,Michael Jackson,Thriller,34,6,34,,,,
39,down,Adele,21,37,7,232,29,2019-10-06,11,2019-10-20
40,down,Cem Adrian,Solmayan Şarkılar 2,35,7,5,,,,
41,down,Derya Uluğ,Nefes,32,1,50,,,,
42,up,Chappell Roan,The Rise and Fall of a Midwest Princess,73,42,4,,,,
43,down,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),38,1,176,,,,
44,down,Tyla,TYLA,36,6,17,,,,
45,up,Olivia Rodrigo,SOUR (Video Version),55,2,147,,,,
46,up,Ozan Çolakoğlu,01,47,45,23,,,,
47,down,Buray,Al Senin Olsun Dünya,44,2,32,,,,
48,down,Mabel Matiz,Gök Nerede,39,14,221,,,,
49,up,Barış Manço,Mançoloji 1,77,20,113,,,,
50,down,Justin Timberlake,Justified,49,16,19,,,,
51,up,Tarkan,10,79,21,171,,,,
52,down,Dua Lipa,Future Nostalgia,50,1,226,18,2020-02-02,1,2020-04-05
53,up,Tarkan,Aacayipsin,68,14,223,,,,
54,-,Camila Cabello,"C,XOXO",-,54,1,,,,
55,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,55,1,,,,
56,down,Jung Kook,GOLDEN,53,1,34,,,,
57,-,LEE YOUNG JI,16 Fantasy - EP,-,57,1,,,,
58,up,Serdar Ortaç,Mesafe,60,3,217,,,,
59,up,Cevher,Meşkteyiz,95,59,2,,,,
60,down,Sezen Aksu,Sen Ağlama,41,9,197,,,,
61,-,NewJeans,NewJeans 1st EP 'New Jeans',-,9,74,,,,
62,down,Hande Yener,Apayrı,58,24,68,,,,
63,up,Selin,Nostalgia Sessions - EP,71,4,55,,,,
64,down,AURORA,What Happened To The Heart?,20,20,3,,,,
65,up,Göksel,Bende Bi' Aşk Var,75,8,175,,,,
66,down,Lady Gaga,The Fame Monster,52,28,19,,,,
67,up,Rihanna,ANTI (Deluxe),78,6,192,,,,
68,up,Barış Manço,Hal Hal,94,9,167,,,,
69,up,Serdar Ortaç,Nefes,80,16,203,,,,
70,-,ILLIT,SUPER REAL ME - EP,-,1,12,,,,
71,-,Troye Sivan,Something To Give Each Other,-,2,33,,,,
72,down,Lauryn Hill,The Miseducation of Lauryn Hill,65,16,5,,,,
73,down,RIIZE,RIIZING - EP,43,4,8,,,,
74,up,LAY,STEP,74,74,2,,,,
75,up,Bengü,İkinci Hal,89,37,33,,,,
76,down,Serdar Ortaç,Kara Kedi,66,22,124,,,,
77,down,Mabel Matiz,Maya,62,2,240,,,,
78,-,Daft Punk,Random Access Memories,-,5,166,41,2019-10-06,13,2021-02-28
79,-,Katy Perry,Teenage Dream (Deluxe Edition),-,28,94,,,,
80,-,EVNNE,RIDE or DIE - EP,-,80,1,,,,
81,down,NAYEON,IM NAYEON,76,10,5,,,,
82,up,Mustafa Sandal,Gölgede Aynı,84,22,184,,,,
83,down,Emir Can İğrek,Parti İptal,51,1,56,,,,
84,down,Güneş,POP,61,3,32,,,,
85,-,Simge,Ben Bazen,-,4,202,,,,
86,-,Demet Akalın,Zirve,-,46,9,,,,
87,-,Hande Yener,Hepsi Hit,-,86,8,,,,
88,down,IVE,IVE SWITCH - EP,56,3,8,,,,
89,up,Ersay Üner,Taverna,99,8,10,,,,
90,down,Gülşen,Beni Durdursan Mı ?,57,19,188,,,,
91,-,Hande Yener,Best of Hande Yener,-,87,2,,,,
92,-,Ariana Grande,Dangerous Woman,-,35,108,,,,
93,-,DJ Yılmaz,Ranga Ranga - Kalite Marka (Roman Havaları),-,64,11,,,,
94,-,蔡依林,Ugly Beauty,-,88,2,,,,
95,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,95,1,,,,
96,down,Adele,25,92,10,161,26,2019-10-06,20,2020-01-05
97,up,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,98,37,133,,,,
98,down,Taylor Swift,1989 (Deluxe Edition),87,8,119,89,2019-10-06,71,2021-03-21
99,-,BLACKPINK,BORN PINK,-,1,87,,,,
100,-,Yaşar,Divane,-,24,208,,,,
