Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Demet Akalın,D-POP - EP,49,3,2,,,,
4,down,Semicenk,Karışık Kaset - EP,3,1,22,,,,
5,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,5,1,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,5,,,,
8,down,IVE,IVE SWITCH - EP,7,3,3,,,,
9,down,Mabel Matiz,Fatih,8,1,44,,,,
10,down,RIIZE,RIIZING - EP,6,4,3,,,,
11,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],13,1,7,,,,
12,up,tripleS,<ASSEMBLE24>,19,12,2,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,51,,,,
14,down,Can Bonomo,Kara Konular,12,1,14,,,,
15,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,14,14,2,,,,
16,up,Derya Uluğ,Nefes,18,1,45,,,,
17,up,Olivia Rodrigo,GUTS (spilled),17,5,9,,,,
18,down,DOYOUNG,YOUTH - The 1st Album,11,4,4,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,30,,,,
20,up,Beyoncé,RENAISSANCE,21,1,95,,,,
21,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',9,8,3,,,,
22,down,Taylor Swift,reputation,16,4,236,74,2020-02-02,64,2020-02-09
23,up,Gülşen,Bangır Bangır,39,13,230,,,,
24,down,Buray,Al Senin Olsun Dünya,20,2,27,,,,
25,up,Tyla,TYLA,26,6,12,,,,
26,up,Gülşen,Onsoz,34,7,218,,,,
27,up,Ebru Gündeş,Aşığım Hâlâ,27,1,27,,,,
28,up,NewJeans,NewJeans 2nd EP 'Get Up',29,2,44,,,,
29,up,Tarkan,Karma,35,2,237,,,,
30,-,ZEROBASEONE,You had me at HELLO,-,30,1,,,,
31,down,Taylor Swift,Lover,28,4,237,7,2019-10-06,3,2019-10-20
32,down,Ersay Üner,Taverna,24,8,5,,,,
33,down,Sia,Reasonable Woman,10,10,7,,,,
34,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,47,34,2,,,,
35,up,Frank Ocean,Blonde,38,21,115,30,2019-11-10,30,2019-11-10
