Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Semicenk,Karışık Kaset - EP,4,1,23,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,6,,,,
7,down,Demet Akalın,D-POP - EP,3,3,3,,,,
8,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,5,5,2,,,,
9,up,Mabel Matiz,Fatih,9,1,45,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,31,,,,
11,up,Can Bonomo,Kara Konular,14,1,15,,,,
12,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,1,8,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,52,,,,
14,up,Frank Ocean,Blonde,35,21,116,30,2019-11-10,30,2019-11-10
15,up,Gülşen,Bangır Bangır,23,13,231,,,,
16,up,Gülşen,Onsoz,26,7,219,,,,
17,down,Derya Uluğ,Nefes,16,1,46,,,,
19,down,IVE,IVE SWITCH - EP,8,3,4,,,,
20,down,Olivia Rodrigo,GUTS (spilled),17,5,10,,,,
21,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,,1,,,,
22,up,Taylor Swift,reputation,22,4,237,74,2020-02-02,64,2020-02-09
23,down,Beyoncé,RENAISSANCE,20,1,96,,,,
24,up,Ebru Gündeş,Aşığım Hâlâ,27,1,28,,,,
25,up,Various Artists,Türkçe Slow Hit,38,5,238,,,,
26,down,RIIZE,RIIZING - EP,10,4,4,,,,
27,down,Buray,Al Senin Olsun Dünya,24,2,28,,,,
28,down,DOYOUNG,YOUTH - The 1st Album,18,4,5,,,,
29,up,Taylor Swift,Lover,31,4,238,7,2019-10-06,3,2019-10-20
30,up,Yalın,Bir Bakmışsın,45,19,118,,,,
31,up,Adele,21,49,7,228,29,2019-10-06,11,2019-10-20
32,down,Tyla,TYLA,25,6,13,,,,
33,down,Tarkan,Karma,29,2,238,,,,
34,up,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),36,1,172,,,,
35,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',21,8,4,,,,
36,down,NewJeans,NewJeans 2nd EP 'Get Up',28,2,45,,,,
37,up,Olivia Rodrigo,SOUR (Video Version),37,2,143,,,,
38,-,Various Artists,Fenerbahçe Şarkıları,-,62,10,,,,
39,up,Tarkan,Adımı Kalbine Yaz,58,25,130,,,,
40,up,Justin Timberlake,Justified,43,16,15,,,,
41,down,Marina Satti,P.O.P. (EP),40,40,2,,,,
42,up,Rihanna,ANTI (Deluxe),69,6,188,,,,
44,down,Mabel Matiz,Maya,42,2,236,,,,
45,down,Sezen Aksu,Sen Ağlama,39,9,193,,,,
46,-,Michael Jackson,Thriller,-,6,30,,,,
47,up,Lady Gaga,The Fame Monster,47,47,15,,,,
48,down,Dua Lipa,Future Nostalgia,44,1,222,18,2020-02-02,1,2020-04-05
49,down,Ersay Üner,Taverna,32,8,6,,,,
50,-,Beyoncé,Lemonade,-,87,4,,,,
51,up,Ozan Çolakoğlu,01,57,57,19,,,,
52,down,Güneş,POP,46,3,28,,,,
54,up,Emir Can İğrek,Parti İptal,56,1,52,,,,
55,up,Gülşen,Beni Durdursan Mı ?,67,19,184,,,,
56,up,Selin,Nostalgia Sessions - EP,60,4,51,,,,
59,down,Jung Kook,GOLDEN,50,1,30,,,,
60,down,tripleS,<ASSEMBLE24>,12,12,3,,,,
61,down,Mabel Matiz,Gök Nerede,41,14,217,,,,
62,down,ILLIT,SUPER REAL ME - EP,52,1,9,,,,
63,up,Merve Özbey,Devran,88,2,200,,,,
64,up,Taylor Swift,1989 (Deluxe Edition),73,8,116,89,2019-10-06,71,2021-03-21
66,down,Serdar Ortaç,Mesafe,51,3,213,,,,
67,down,Kubilay Karça,Sen Böyle Değildin,64,2,107,,,,
68,down,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,65,37,129,,,,
70,up,Sezen Aksu,Gülümse,85,11,193,,,,
71,up,Daft Punk,Random Access Memories,83,5,163,41,2019-10-06,13,2021-02-28
72,-,Katy Perry,Teenage Dream (Deluxe Edition),-,28,92,,,,
73,down,Göksel,Bende Bi' Aşk Var,61,8,171,,,,
74,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,53,3,8,,,,
75,-,Zhou Shen,Shenself - EP,-,,1,,,,
76,down,Barış Manço,Mançoloji 1,48,20,109,,,,
77,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,15,14,3,,,,
78,up,Hande Yener,Hande'ye Neler Oluyor?,86,25,19,,,,
79,down,Yaşar,Divane,62,24,206,,,,
80,-,Gökhan Türkmen,En Baştan,-,26,105,,,,
82,down,Sezen Aksu,Biraz Pop Biraz Sezen,72,13,191,,,,
83,down,Sabrina Carpenter,Espresso EP,77,77,2,,,,
84,down,Sia,Reasonable Woman,33,10,8,,,,
85,-,Gülşen,Yurtta Aşk Cihanda Aşk,-,18,152,,,,
86,down,Sezen Aksu,Düş Bahçeleri,74,32,66,,,,
88,up,Barış Manço,Hal Hal,95,9,163,,,,
89,down,Lady Gaga,Chromatica,70,1,120,72,2020-05-24,1,2020-06-07
90,down,ZEROBASEONE,You had me at HELLO,30,30,2,,,,
91,down,Tarkan,Ölürüm Sana,82,10,235,,,,
92,down,NewJeans,NewJeans 1st EP 'New Jeans',81,9,72,,,,
93,down,YUQI,YUQ1,54,12,5,,,,
94,-,GS Tribune Choir,Çıldırın Çıldırın (Galatasaray Taraftar Albümü),-,,1,,,,
95,-,Sıla,Konuşmadığımız Şeyler Var,-,40,106,,,,
96,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,34,34,3,,,,
97,down,KÖFN,POPSTAR,71,1,46,,,,
98,-,Ariana Grande,"thank u, next",-,7,177,26,2019-11-10,15,2020-02-02
99,down,Mustafa Sandal,Gölgede Aynı,93,22,182,,,,
100,-,Ebru Gündeş,Âşık,-,5,226,,,,
