Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best,-,1,153,,,,
2,up,Amy Winehouse,Back to Black,4,1,195,,,,
3,-,Patrice Rushen,Forget Me Nots,-,3,2,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,155,,,,
5,-,Destiny's Child,"Jumpin', Jumpin'",-,5,3,,,,
6,up,Alicia Keys,Fallin',20,1,146,,,,
7,up,Philip Bailey,Easy Lover,9,1,173,,,,
8,down,Brandy,True,1,1,19,,,,
9,up,Mannix,No No No (Mannix Disco Vocal Mix),17,9,8,,,,
10,-,The Gap Band,You Dropped a Bomb On Me,-,10,1,,,,
11,-,Etta James,W.O.M.A.N.,-,6,7,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,156,,,,
13,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,13,,,,
14,up,Nelly,Dilemma,18,3,28,,,,
15,-,The Weeknd,Call Out My Name,-,1,6,,,,
16,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,34,,,,
17,-,Pebbles,Giving You the Benefit,-,7,3,,,,
18,down,Andru Donalds,Mishale,8,3,177,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,11,,,,
20,-,Booker T. & The M.G.'s,Fuquawi,-,20,1,,,,
21,down,Monophonics,Bang Bang (My Baby Shot Me Down),6,1,162,,,,
22,-,Sade,Hang On to Your Love,-,7,16,,,,
23,up,Kutiman & DEKEL,My Everything,30,4,37,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,49,6,66,,,,
25,-,Jennifer Lopez,Ain't It Funny,-,1,193,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,87,,,,
27,-,Sade,Smooth Operator,-,1,24,,,,
28,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,14,,,,
29,-,Stretch,Why Did You Do It (Original Mix),-,1,114,,,,
30,down,Melanie Fiona,Monday Morning,26,4,127,,,,
31,-,LaBelle,Lady Marmalade,-,16,2,,,,
32,down,The Weeknd,Sacrifice,21,1,74,,,,
33,-,The Teskey Brothers,"Paint My Heart (Live At The Forum, 2019)",-,19,7,,,,
34,-,Lauren Jordan,As I Am,-,9,10,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,85,5,148,,,,
36,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],47,1,189,,,,
37,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,7,6,,,,
38,-,Seal,Crazy,-,2,71,,,,
39,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,7,119,,,,
40,-,Spot Collins,The Smoothest of Blues,-,40,6,,,,
41,-,The Weeknd,Often (Kygo Remix),-,41,12,,,,
42,down,Ben E. King,Stand By Me,13,1,132,,,,
43,down,James King & Anders Lewén,I've Got Something,15,15,3,,,,
44,-,Shuggie Otis,Hurricane,-,27,2,,,,
45,-,Ella Mai,This Is,-,45,1,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,3,142,,,,
47,up,Diana Ross,Upside Down,52,3,58,,,,
48,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,11,,,,
49,-,Next,Too Close (Radio Edit),-,49,1,,,,
50,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,4,,,,
51,down,Lionel Richie,"Say You, Say Me",28,4,139,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,9,32,,,,
53,up,Barry White,Let the Music Play,57,14,25,,,,
54,-,John Legend,Wild,-,50,3,,,,
55,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),80,4,143,,,,
56,down,Aretha Franklin,I Say a Little Prayer,19,1,76,,,,
57,down,Vernon Garrett,Walkin' the Back Streets and Crying,11,10,19,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,5,105,,,,
59,-,Naomi Sharon,Another Life,-,5,16,,,,
60,down,CarlosMireles,Funky Town,48,16,19,,,,
61,-,Amy Winehouse,Rehab,-,1,146,,,,
62,up,Whitney Houston,I Have Nothing (2000 Remaster),82,6,46,,,,
63,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,14,,,,
64,-,Eric B. & Rakim,I Know You Got Soul,-,64,1,,,,
65,-,Dry Bread,Words to My Song,-,13,4,,,,
66,up,Rihanna,Don't Stop the Music,75,1,112,,,,
67,down,Mary J. Blige,Family Affair,64,1,172,,,,
68,down,Poldoore,But I Do,23,3,167,,,,
69,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,36,1,,,,
70,down,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],43,32,5,,,,
71,up,Childish Gambino,Feels Like Summer,90,3,103,,,,
72,up,Stevie Wonder,Superstition,74,9,33,,,,
73,-,Ephemerals,Another Day Gone,-,22,8,,,,
74,-,Paolo Bardelli & Enzo Pianzola Mr. Trend,Get Down (Paolo Bardelli Nu Club Mix),-,37,6,,,,
75,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,59,1,,,,
76,-,Sade,Hang On To Your Love,-,2,140,,,,
77,down,Q Funktion,Like I Usually Do,73,1,174,,,,
78,-,Sharon Jones & The Dap-Kings,I Learned the Hard Way,-,65,2,,,,
79,-,Edwin Starr,Twenty Five Miles,-,13,2,,,,
80,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,5,,,,
81,-,Jamiroquai,Love Foolosophy (Radio Edit),-,9,5,,,,
82,up,Steve Lacy,Bad Habit,89,16,8,,,,
83,-,Billy Price,This Time I'm Gone for Good,-,17,4,,,,
84,-,Aretha Franklin,Trouble In Mind,-,84,2,,,,
85,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],92,3,139,,,,
86,down,John Legend,Save Room,60,7,37,,,,
87,-,Vel Omarr,Al's Sugar Shack,-,36,6,,,,
88,-,Patrice Rushen,Forget Me Nots,-,15,3,,,,
89,-,Boney M.,Daddy Cool,-,2,16,,,,
90,-,ザ ソール モチべーターズ,All the Way to the Bank,-,39,5,,,,
91,down,The Neville Brothers,Yellow Moon,2,2,35,,,,
92,-,SZA,Kill Bill (feat. Doja Cat),-,33,11,,,,
93,-,Black Pumas,Fire,-,1,149,,,,
94,down,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),50,42,8,,,,
95,-,Average White Band,Pick Up the Pieces,-,4,170,,,,
96,-,Lemar,The Way Love Goes,-,96,1,,,,
97,-,The Weeknd,Starboy (Live),-,33,15,,,,
98,-,O.V. Wright,Don't Let My Baby Ride,-,38,1,,,,
99,-,Mary J. Blige & U2,One (Radio Edit),-,43,5,,,,
100,-,Marla Glen,The Cost of Freedom,-,12,5,,,,
