Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,10,,,,
2,up,Aloe Blacc,I Need a Dollar,99,2,54,,,,
3,-,Sade,Smooth Operator (Single Version),-,2,54,,,,
4,up,Barry White,Let the Music Play,100,4,6,,,,
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],7,1,57,,,,
6,down,John Legend,All of Me,2,1,57,,,,
7,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,1,13,,,,
8,up,CeeLo Green,People Watching,11,4,20,,,,
9,up,Alicia Keys,Fallin',10,1,19,,,,
10,down,Amy Winehouse,Back to Black,6,1,57,,,,
11,up,Mary J. Blige,Family Affair,24,1,57,,,,
12,down,Surface,Christmas Time Is Here,5,1,11,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,53,,,,
14,up,Leela James,Damn Your Eyes,33,4,52,,,,
15,up,Sade,No Ordinary Love,29,1,51,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),16,4,44,,,,
17,up,Poldoore,But I Do,20,3,51,,,,
18,up,Doja Cat,Say So,19,1,48,100,2020-02-02,6,2020-05-03
19,up,Sade,Hang On To Your Love,43,2,52,,,,
20,-,Fern Kinney,I'm Ready For Your Love,-,20,2,,,,
21,up,Aretha Franklin,Winter Wonderland,59,16,7,,,,
22,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,4,57,,,,
23,down,Fousheé,Deep End,22,13,2,,,,
24,-,Hendrixx,Switching Positions,-,24,1,,,,
25,up,Average White Band,Pick Up the Pieces,50,4,57,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,4,55,,,,
27,-,Tina Turner,The Best,-,1,40,,,,
28,down,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,27,21,2,,,,
29,down,Barry White,"Can't Get Enough of Your Love, Babe",14,2,53,,,,
30,-,Stretch,Why Did You Do It (Original Mix),-,1,49,,,,
31,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,12,6,40,,,,
32,up,Risk Assessment,One More,40,2,2,,,,
33,down,Aretha Franklin,I Say a Little Prayer,13,1,51,,,,
34,up,Funkatomic,Push the feeling on (feat. Richelle Hicks),38,10,16,,,,
35,down,Monophonics,Bang Bang (My Baby Shot Me Down),4,1,24,,,,
36,-,Patti LaBelle,Stir It Up,-,36,1,,,,
37,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,15,11,,,,
38,down,Womack & Womack,Teardrops,34,2,50,,,,
39,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,7,10,,,,
40,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],36,3,3,,,,
41,down,Jennifer Lopez,Ain't It Funny,23,1,56,,,,
42,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),42,4,56,,,,
43,down,Iyeoka,Simply Falling,28,5,51,,,,
44,-,Syl Johnson,Is It Because I'm Black,-,3,17,,,,
45,down,Black Pumas,Fire,17,1,56,,,,
46,up,Mariah Carey,My All,94,1,14,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,58,2,17,,,,
48,up,Diana Ross,Brown Baby / Save the Children,80,26,23,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,17,,,,
50,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,1,3,,,,
51,up,Angie Stone,Wish I Didn't Miss You,98,6,47,,,,
52,-,DJ Mark Brickman,A Fifth of Disco,-,22,13,,,,
53,-,Timewarp inc,Realistic (feat. Georges Perin),-,53,3,,,,
54,-,Diana King,Shy Guy,-,39,17,,,,
55,-,Angel Lo Verde,"Freedom (feat. Sam Marlieri, Alekos Arapis & George Livadas)",-,55,6,,,,
56,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],51,10,37,,,,
57,-,The Bo-Keys,I Remember Stax,-,26,1,,,,
58,-,Marlena Shaw,California Soul,-,58,6,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,12,,,,
60,-,The Box Tops,The Letter (Rerecorded),-,14,10,,,,
61,-,Curtis Harding,Need Your Love,-,61,3,,,,
62,-,Brian Holden,Drivin',-,20,1,,,,
63,-,Leon Ware,Inside Your Love,-,33,10,,,,
64,down,Q Funktion,Like I Usually Do,8,1,44,,,,
65,up,Sam Cooke,Wonderful World,75,14,25,,,,
66,down,"Calvin Harris, The Weeknd",Over Now,54,17,14,39,2020-09-06,39,2020-09-06
67,down,Greentea Peng,Hu Man,44,16,8,,,,
68,down,Common Saints,Idol Eyes,37,37,3,,,,
69,-,Ephemerals,Life Is Good (Technimatic Remix),-,50,2,,,,
70,down,Lee Fields & The Expressions,My World Is Empty Without You,15,9,33,,,,
71,-,Keziah Jones,Rhythm Is Love,-,7,5,,,,
72,-,Ben l'Oncle Soul,The Good Life (A Cappella),-,62,2,,,,
73,down,Those Guys From Athens,Baby,72,35,10,,,,
