Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,3,1,3,,,,
2,down,Scrdxmnd,Tick Tock,1,1,9,,,,
3,up,Sade,No Ordinary Love,5,1,106,,,,
4,up,Amy Winehouse,Back to Black,31,1,120,,,,
5,down,John Legend,All of Me,2,1,120,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,3,91,,,,
7,up,The Weeknd,Secrets,7,2,19,,,,
8,down,Rihanna,Don't Stop the Music,6,1,43,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),4,1,87,,,,
10,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],65,3,46,,,,
11,up,Poldoore,But I Do,68,3,112,,,,
12,-,Chick Willis,Last Time,-,12,2,,,,
13,-,Philip Bailey,Easy Lover,-,1,109,,,,
14,up,Tina Turner,Private Dancer (Single Edit),19,5,33,,,,
15,up,The Weeknd,Can't Feel My Face,84,2,78,,,,
16,up,Ben E. King,Stand By Me,33,1,61,,,,
17,-,Pebbles,Mercedes Boy (Single Remix Version),-,17,1,,,,
18,down,Jennifer Lopez,Ain't It Funny,8,1,119,,,,
19,up,Aloe Blacc,I Need a Dollar,75,2,114,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,4,116,,,,
21,down,The Weeknd,Sacrifice,15,1,6,,,,
22,up,Lionel Richie,"Say You, Say Me",92,4,82,,,,
23,down,The Weeknd,Save Your Tears,21,1,35,80,2021-02-28,59,2021-03-21
24,up,Prince,When You Were Mine,99,13,5,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,88,,,,
26,up,Average White Band,Pick Up the Pieces,54,4,117,,,,
27,up,Tina Turner,The Best,48,1,94,,,,
28,up,Alicia Keys,Fallin',30,1,80,,,,
29,-,The Pointer Sisters,I'm So Excited,-,29,4,,,,
30,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,36,6,40,,,,
31,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,18,6,87,,,,
32,-,Scott Sharrard & the Brickyard Band,Didn't Wanna Fall in Love,-,32,5,,,,
33,up,Aretha Franklin,I Say a Little Prayer,34,1,107,,,,
34,up,The Weeknd,Often,94,13,10,,,,
35,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],12,1,116,,,,
36,-,The Box Tops,The Letter (Rerecorded),-,14,16,,,,
37,up,Chaka Khan,Ain't Nobody,91,1,83,,,,
38,up,Q Funktion,Like I Usually Do,88,1,105,,,,
39,-,ザ ソール モチべーターズ,All the Way to the Bank,-,39,3,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,10,,,,
41,-,Brixtonboogie,(I Can't Get You) out of My Head,-,31,4,,,,
42,down,Leela James,Damn Your Eyes,37,4,87,,,,
43,-,Stretch,Why Did You Do It (Original Mix),-,1,102,,,,
44,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,14,,,,
45,up,Booker T. & The M.G.'s,Green Onions,45,6,106,,,,
46,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],60,10,85,,,,
47,-,Osaka Monaurail,Pick Up the Pieces One By One,-,6,4,,,,
48,-,Omar Coleman & Eddie Roberts,Chicago,-,28,2,,,,
49,down,Sade,Smooth Operator (Single Version),11,2,114,,,,
50,-,The Budos Band,The Proposition,-,33,3,,,,
51,down,Barry White,"Never, Never Gonna Give Ya Up",39,7,112,,,,
52,down,Dusty Springfield,Son of a Preacher Man,13,2,39,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,3,78,,,,
54,down,Amy Winehouse,Rehab,29,1,116,,,,
55,down,Kool & The Gang,Fresh,53,2,75,,,,
56,-,Joss Stone,It's a Man's Man's World (Live),-,35,6,,,,
57,-,The Neville Brothers,Yellow Moon,-,2,11,,,,
58,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
59,-,TLC,No Scrubs,-,34,20,,,,
60,up,Andru Donalds,Mishale,71,3,102,,,,
61,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,3,,,,
62,down,Childish Gambino,Feels Like Summer,59,3,52,,,,
63,up,Lionel Richie,Hello,98,11,66,,,,
64,up,Shakira & Beyoncé,Beautiful Liar,66,7,12,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,5,6,2021-03-14,2,2021-05-09
66,-,The Bo-Keys,Spanish Delight,-,15,3,,,,
67,down,Syl Johnson,Is It Because I'm Black,63,3,37,,,,
68,-,Inga Rumpf,Friends (Live),-,30,6,,,,
69,-,Emotional Oranges,Motion (Rejuiced),-,69,2,,,,
70,down,Sade,Hang On To Your Love,58,2,106,,,,
71,down,Barry White,"Can't Get Enough of Your Love, Babe",17,2,114,,,,
72,down,Aya Nakamura,Djadja,40,1,98,85,2020-06-28,70,2020-07-19
73,down,Candi Staton,You Got the Love,42,7,41,,,,
74,-,PM Warson,(Don't) Hold Me Down,-,74,1,,,,
75,-,JEAN SHY & THE SHY GUYS,I Wouldn't Wanna Be You,-,75,1,,,,
76,-,Sammy Dee,No Answer,-,13,4,,,,
77,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,7,77,,,,
78,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,43,6,,,,
79,-,Stee Downes,Asunder,-,55,12,,,,
80,-,Llorca,Waiting,-,52,4,,,,
81,down,Electric Light Orchestra,Last Train to London,46,7,17,,,,
82,-,The Merced Blue Notes,"Bad, Bad Whiskey",-,57,1,,,,
83,-,Menahan Street Band,The Traitor,-,55,1,,,,
84,down,MICah,Call Me by Your Name,47,8,15,,,,
85,-,Hi-Gloss,You'll Never Know,-,8,13,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,1,88,,,,
87,-,Bobby Womack,Across 110th Street - Original,-,87,1,,,,
88,-,Melanie Fiona,Monday Morning,-,4,62,,,,
89,-,Aretha Franklin,Think,-,88,2,,,,
90,-,Leon Bridges,River,-,70,3,,,,
91,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,79,3,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,15,,,,
93,-,Trudy Lynn,Trudy Sings the Blues,-,75,2,,,,
94,-,Mary J. Blige,Family Affair,-,1,108,,,,
95,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],28,1,50,,,,
96,down,Poldoore,Unconditional (feat. Will Magid),14,4,107,,,,
97,down,Delvon Lamarr Organ Trio,Ain't It Funky Now,89,89,3,,,,
98,down,Mary J. Blige,2 U,69,5,62,,,,
99,-,Alicia Keys,No One (Live),-,44,11,,,,
100,-,Lady Wray,Piece of Me,-,97,1,,,,
