Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),4,1,14,,,,
2,up,Sly & The Family Stone,Family Affair (Single Version),2,2,7,,,,
3,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],3,1,25,,,,
4,-,The Shuffles,Lost Fields of Freedom (feat. Mike Louvila),-,4,1,,,,
5,up,Jennifer Lopez,Ain't It Funny,11,1,161,,,,
6,down,Monophonics,Bang Bang (My Baby Shot Me Down),5,1,129,,,,
7,up,Surface,Christmas Time Is Here,12,1,26,,,,
8,up,Andru Donalds,Mishale,42,3,144,,,,
9,up,Amy Winehouse,Back to Black,13,1,162,,,,
10,up,Kutiman & DEKEL,My Everything,33,4,4,,,,
11,-,Ike Turner,Jazzy Fuzzy,-,11,5,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,40,6,33,,,,
13,-,Estelle California,Black Is the True Light,-,13,6,,,,
14,down,Jonathan Jeremiah,Youngblood,6,1,9,,,,
15,up,Q Funktion,Like I Usually Do,44,1,146,,,,
16,down,The Isley Brothers,Spill the Wine,10,6,4,,,,
17,down,Bob Bradley & Steve Dymond,Feeling Funky,1,1,4,,,,
18,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),28,4,112,,,,
19,-,War,Four Cornered Room,-,19,3,,,,
20,-,The Isley Brothers,Ohio / Machine Gun,-,14,4,,,,
21,-,War,The World Is a Ghetto,-,3,6,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,1,56,,,,
23,-,Deep Down,I'm Only Human After All (Human Marimba Remix),-,8,5,,,,
24,-,Frank Gomez,Funky Beat (The Remix),-,24,5,,,,
25,-,PM Warson,True Story,-,20,5,,,,
26,-,The Homemade Jamz Band,Penny Waiting On Change,-,23,1,,,,
27,down,Leela James,Damn Your Eyes,20,4,103,,,,
28,up,Tina Turner,The Best,30,1,135,,,,
29,-,The Weeknd,Sacrifice,-,1,45,,,,
30,-,Freddie King,Further On Up the Road,-,14,6,,,,
31,down,Average White Band,Pick Up the Pieces,21,4,154,,,,
32,-,SeeMeNot & Bone Thugs-N-Harmony,Hell Sent / Borderline (Jamie Jones Remix) [Mixed],-,26,2,,,,
33,-,Gordon Smith,When You Got a Good Friend,-,33,2,,,,
34,down,Bobby Womack,California Dreamin',24,1,21,,,,
35,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,65,,,,
36,-,Lee Shot Williams,Midnight Love,-,36,6,,,,
37,-,Paolo Bardelli & Enzo Pianzola Mr. Trend,Get Down (Paolo Bardelli Nu Club Mix),-,37,2,,,,
38,down,Mary J. Blige,Family Affair,7,1,143,,,,
39,-,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,-,21,11,,,,
40,down,Ben E. King,Stand By Me,9,1,99,,,,
41,up,Aya Nakamura,Djadja,54,1,126,85,2020-06-28,70,2020-07-19
42,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,42,10,,,,
43,down,Melanie Fiona,Monday Morning,26,4,94,,,,
44,-,CeeLo Green,People Watching,-,4,39,,,,
45,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,1,156,,,,
46,down,Stevee Wellons,Someday,23,16,5,,,,
47,up,Chaka Khan,Ain't Nobody,50,1,120,,,,
48,down,The Whispers,White Christmas,43,32,4,,,,
49,-,Sharon Jones & The Dap-Kings,Just Dropped In (To See What Condition My Condition Was In),-,49,6,,,,
50,up,The Weeknd,Often,80,13,33,,,,
51,-,John Legend,Save Room,-,7,26,,,,
52,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,118,,,,
53,-,Mariah Carey,My All,-,1,72,,,,
54,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,113,,,,
55,-,PM Warson,You Gotta Tell Me,-,43,2,,,,
56,-,Booker T. Jones,Born Under a Bad Sign,-,43,3,,,,
57,down,Sade,Smooth Operator (Single Version),17,2,151,,,,
58,-,Sly & The Family Stone,Dance to the Music,-,34,3,,,,
59,-,Aretha Franklin,Winter Wonderland,-,16,14,,,,
60,down,Doja Cat,Say So,15,1,111,100,2020-02-02,6,2020-05-03
61,-,Erykah Badu,Other Side of the Game,-,61,6,,,,
62,up,Leon Ware,Inside Your Love,74,33,30,,,,
63,-,Marlena Shaw,Woman of the Ghetto,-,30,42,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,5,34,,,,
65,-,Syl Johnson,Is It Because I'm Black,-,3,53,,,,
66,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,66,1,,,,
67,-,Scott Sharrard & the Brickyard Band,Shadow Blues,-,36,3,,,,
68,-,Anthony Louis Johnson,If Loving You Is Wrong,-,28,2,,,,
69,-,Saint Paul,Frenetic Dance Under the Moonlight,-,39,13,,,,
70,-,Alicia Keys,Fallin',-,1,117,,,,
71,-,The Meltdown,Darkness into Light,-,5,4,,,,
72,down,Whitney Houston,It's Not Right But It's Okay,71,43,4,,,,
73,-,Billy Seward,(I Think I'm) Drowning On Dry Land,-,25,5,,,,
74,down,Ciara,Goodies (feat. Petey Pablo),73,73,3,,,,
75,down,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),58,14,8,,,,
76,down,The Weeknd,Prisoner (feat. Lana Del Rey),56,8,41,,,,
77,-,The Electric Peanut Butter Company,The Rain,-,50,1,,,,
78,down,Electric Light Orchestra,Last Train to London,69,7,42,,,,
79,down,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],34,34,8,,,,
80,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],61,10,123,,,,
81,-,Donna Summer,"I Feel Love (12"" Version)",-,76,1,,,,
82,down,Childish Gambino,Feels Like Summer,35,3,81,,,,
