Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,12,1,121,,,,
2,up,Sade,No Ordinary Love,2,1,108,,,,
3,down,Amy Winehouse,Back to Black,1,1,122,,,,
4,up,Alicia Keys,Fallin',70,1,82,,,,
5,up,Monophonics,Bang Bang (My Baby Shot Me Down),11,1,89,,,,
6,down,The Weeknd,Sacrifice,3,1,8,,,,
7,up,Rihanna,Don't Stop the Music,7,1,45,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,4,118,,,,
9,up,Amy Winehouse,Rehab,13,1,118,,,,
10,down,The Weeknd,Secrets,6,2,21,,,,
11,down,Philip Bailey,Easy Lover,10,1,111,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),63,5,81,,,,
13,up,Sade,Smooth Operator (Single Version),14,2,116,,,,
14,up,Tina Turner,The Best,19,1,96,,,,
15,up,Leela James,Damn Your Eyes,62,4,89,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,3,93,,,,
17,up,Aloe Blacc,I Need a Dollar,91,2,116,,,,
18,down,John Legend,All of Me,4,1,122,,,,
19,-,Kovacs,Sugar Pill,-,19,1,,,,
20,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],9,1,118,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,10,3,,,,
22,down,Scrdxmnd,Tick Tock,5,1,11,,,,
23,up,Ben E. King,Stand By Me,60,1,63,,,,
24,up,The Weeknd,Can't Feel My Face,27,2,80,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,15,5,82,,,,
26,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],41,1,52,,,,
27,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,22,6,89,,,,
28,down,Average White Band,Pick Up the Pieces,18,4,119,,,,
29,-,Mayer Hawthorne,A Long Time,-,29,2,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,6,6,2021-03-14,2,2021-05-09
31,-,The Coasters,Down In Mexico,-,5,6,,,,
32,-,Tokyo Skinny Boys,I'll Always Be On Your Side (Another Version),-,32,2,,,,
33,-,MILANO Extras,Uptown Getdown,-,21,1,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,1,90,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",36,2,116,,,,
36,up,Sade,Hang On To Your Love,42,2,108,,,,
37,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,2,,,,
38,up,Kool & The Gang,Fresh,46,2,77,,,,
39,-,Saun & Starr,Look Closer (Can't You See the Signs?),-,39,1,,,,
40,-,TLC,No Scrubs (Radio Version),-,16,11,,,,
41,down,Andru Donalds,Mishale,16,3,104,,,,
42,-,Booker T. & The M.G.'s,Green Onions,-,6,107,,,,
43,-,"Eddy ""The Chief"" Clearwater",Twist Like This,-,43,1,,,,
44,up,Lee Shot Williams,Midnight Love,66,36,2,,,,
45,up,The Weeknd,Prisoner (feat. Lana Del Rey),86,8,13,,,,
46,down,Barry White,"Never, Never Gonna Give Ya Up",23,7,114,,,,
47,up,Dusty Springfield,Son of a Preacher Man,77,2,41,,,,
48,down,Poldoore,But I Do,24,3,114,,,,
49,down,Aretha Franklin,I Say a Little Prayer,37,1,109,,,,
50,-,PM Warson,True Story,-,20,2,,,,
51,-,Siah.,Ѕєαѕσηѕ,-,51,1,,,,
52,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,3,80,,,,
53,-,The Weeknd,Often,-,13,11,,,,
54,down,Tina Turner,Private Dancer (Single Edit),20,5,35,,,,
55,-,Brixtonboogie,Back Home,-,29,6,,,,
56,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),61,4,116,,,,
57,down,Muni Long,Hrs and Hrs,32,1,5,,,,
58,down,Gina Aspenes,Worry Too Much,31,9,7,,,,
59,-,Candi Staton,You Got the Love,-,7,42,,,,
60,up,Lionel Richie,"Say You, Say Me",64,4,84,,,,
61,-,Prince,When You Were Mine,-,13,6,,,,
62,-,Miss Blues,Midnight Cry,-,27,8,,,,
63,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,7,,,,
64,up,Mary J. Blige,2 U,73,5,64,,,,
65,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,8,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,11,,,,
67,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,33,8,,,,
68,up,Chaka Khan,Ain't Nobody,69,1,85,,,,
69,-,Janice deRosa,Little Wing,-,32,2,,,,
70,down,Chick Willis,Come Back Home,8,8,4,,,,
71,-,Geater Davis,My Love Is So Strong for You,-,58,1,,,,
72,-,Sade,The Sweetest Taboo,-,27,14,,,,
73,up,The Weeknd,Save Your Tears,98,1,37,80,2021-02-28,59,2021-03-21
74,-,John Legend,Save Room,-,7,15,,,,
75,-,Inga Rumpf,Indian Rope Man (Live),-,13,1,,,,
76,-,Sam Cooke,Twistin' the Night Away,-,76,1,,,,
77,-,Mary J. Blige,Family Affair,-,1,109,,,,
78,-,Stretch,Why Did You Do It (Original Mix),-,1,103,,,,
79,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,19,,,,
80,down,Poldoore,Unconditional (feat. Will Magid),29,4,109,,,,
81,down,Melanie Fiona,Monday Morning,79,4,64,,,,
82,-,Burhan G,Sacrifice,-,82,1,,,,
83,-,Scott Sharrard & the Brickyard Band,Shadow Blues,-,36,2,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,90,,,,
85,down,Shakira & Beyoncé,Beautiful Liar,56,7,14,,,,
86,-,Honeyfunk,Umbrella (4:39),-,71,3,,,,
87,-,Alex Veley Trio,Deep in the Pocket,-,27,4,,,,
88,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,49,6,42,,,,
89,-,Hi-Gloss,You'll Never Know,-,8,14,,,,
90,-,David Michelangelo,I Who Have Nothing,-,57,3,,,,
91,-,Syl Johnson,Concrete Reservation,-,47,3,,,,
92,down,Sade,Paradise,81,8,51,,,,
93,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],50,10,87,,,,
94,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,51,1,,,,
